Data generated by the ASTRA High Altitude Balloon Flight Planner - University of Southampton,,,,,
Simulation #,Time from launch [s],Latitude,Longitude,Altitude [m],Remarks
1,1710,46.3561537,-117.7751006,5738.030782,
1,1713,46.35611745,-117.7741976,5747.502379,
1,1716,46.35608173,-117.7732921,5756.975565,
1,1719,46.35604653,-117.7723839,5766.450338,
1,1722,46.35601187,-117.7714731,5775.9267,
1,1725,46.35597773,-117.7705597,5785.404649,
1,1728,46.35594413,-117.7696437,5794.884187,
1,1731,46.35591107,-117.768725,5804.365312,
1,1734,46.35587855,-117.7678038,5813.848025,
1,1737,46.35584658,-117.7668799,5823.332326,
1,1740,46.35581515,-117.7659534,5832.818215,
1,1743,46.35578426,-117.7650243,5842.305692,
1,1746,46.35575393,-117.7640926,5851.794757,
1,1749,46.35572416,-117.7631583,5861.285409,
1,1752,46.35569494,-117.7622214,5870.77765,
1,1755,46.35566628,-117.7612819,5880.271478,
1,1758,46.35563818,-117.7603398,5889.766895,
1,1761,46.35561064,-117.7593951,5899.266669,
1,1764,46.35558367,-117.7584479,5908.772724,
1,1767,46.35555727,-117.757498,5918.28046,
1,1770,46.35553145,-117.7565455,5927.789877,
1,1773,46.3555062,-117.7555905,5937.300975,
1,1776,46.35548152,-117.7546329,5946.813754,
1,1779,46.35545743,-117.7536727,5956.328213,
1,1782,46.35543391,-117.7527099,5965.844353,
1,1785,46.35541098,-117.7517446,5975.362174,
1,1788,46.35538864,-117.7507767,5984.881676,
1,1791,46.35536689,-117.7498062,5994.402858,
1,1794,46.35534573,-117.7488331,6003.925722,
1,1797,46.35532516,-117.7478575,6013.450266,
1,1800,46.3553052,-117.7468793,6022.976491,
1,1803,46.35528582,-117.7458986,6032.504396,
1,1806,46.35526706,-117.7449153,6042.033983,
1,1809,46.35524889,-117.7439295,6051.56525,
1,1812,46.35523143,-117.7429411,6061.098198,
1,1815,46.3552148,-117.7419503,6070.632827,
1,1818,46.35519901,-117.7409571,6080.169137,
1,1821,46.35518406,-117.7399614,6089.707127,
1,1824,46.35516996,-117.7389633,6099.246798,
1,1827,46.35515671,-117.7379627,6108.78815,
1,1830,46.35514431,-117.7369598,6118.331183,
1,1833,46.35513277,-117.7359544,6127.875897,
1,1836,46.35512209,-117.7349465,6137.422291,
1,1839,46.35511227,-117.7339363,6146.970366,
1,1842,46.35510331,-117.7329236,6156.520122,
1,1845,46.35509523,-117.7319086,6166.071559,
1,1848,46.35508802,-117.7308911,6175.624677,
1,1851,46.35508168,-117.7298712,6185.179475,
1,1854,46.35507622,-117.7288489,6194.735954,
1,1857,46.35507165,-117.7278243,6204.294114,
1,1860,46.35506796,-117.7267972,6213.853955,
1,1863,46.35506516,-117.7257677,6223.415477,
1,1866,46.35506325,-117.7247359,6232.978679,
1,1869,46.35506224,-117.7237016,6242.543562,
1,1872,46.35506212,-117.722665,6252.110126,
1,1875,46.35506291,-117.7216261,6261.678371,
1,1878,46.3550646,-117.7205847,6271.248296,
1,1881,46.3550672,-117.719541,6280.819903,
1,1884,46.35507071,-117.7184949,6290.39319,
1,1887,46.35507513,-117.7174464,6299.968158,
1,1890,46.35508047,-117.7163956,6309.544806,
1,1893,46.35508673,-117.7153425,6319.123136,
1,1896,46.35509391,-117.7142869,6328.703146,
1,1899,46.35510202,-117.7132291,6338.284837,
1,1902,46.35511106,-117.7121689,6347.868209,
1,1905,46.35512103,-117.7111063,6357.453261,
1,1908,46.35513193,-117.7100415,6367.039995,
1,1911,46.35514377,-117.7089742,6376.628409,
1,1914,46.35515656,-117.7079047,6386.218504,
1,1917,46.35517028,-117.7068328,6395.81028,
1,1920,46.35518496,-117.7057586,6405.403737,
1,1923,46.35520058,-117.7046821,6414.998874,
1,1926,46.35521716,-117.7036033,6424.595692,
1,1929,46.35523469,-117.7025222,6434.194191,
1,1932,46.35525318,-117.7014387,6443.794371,
1,1935,46.35527263,-117.700353,6453.396231,
1,1938,46.35529299,-117.699265,6462.999773,
1,1941,46.35531424,-117.6981749,6472.604995,
1,1944,46.35533637,-117.6970828,6482.211898,
1,1947,46.3553594,-117.6959884,6491.820482,
1,1950,46.35538331,-117.694892,6501.430746,
1,1953,46.35540812,-117.6937935,6511.042691,
1,1956,46.35543382,-117.6926928,6520.656317,
1,1959,46.35546042,-117.6915901,6530.271624,
1,1962,46.35548792,-117.6904852,6539.888612,
1,1965,46.35551632,-117.6893782,6549.507281,
1,1968,46.35554563,-117.6882692,6559.12763,
1,1971,46.35557584,-117.687158,6568.74966,
1,1974,46.35560696,-117.6860447,6578.373371,
1,1977,46.355639,-117.6849294,6587.998762,
1,1980,46.35567194,-117.6838119,6597.625835,
1,1983,46.35570581,-117.6826924,6607.254588,
1,1986,46.35574059,-117.6815708,6616.885022,
1,1989,46.35577629,-117.6804471,6626.517137,
1,1992,46.35581292,-117.6793213,6636.150933,
1,1995,46.35585047,-117.6781935,6645.786409,
1,1998,46.35588894,-117.6770636,6655.423566,
1,2001,46.35592835,-117.6759316,6665.062404,
1,2004,46.35596868,-117.6747975,6674.702923,
1,2007,46.35600995,-117.6736614,6684.345123,
1,2010,46.35605216,-117.6725232,6693.989003,
1,2013,46.3560953,-117.6713829,6703.634564,
1,2016,46.35613938,-117.6702406,6713.281806,
1,2019,46.3561844,-117.6690963,6722.930729,
1,2022,46.35623037,-117.6679499,6732.581332,
1,2025,46.35627728,-117.6668014,6742.233617,
1,2028,46.35632514,-117.6656509,6751.887582,
1,2031,46.35637396,-117.6644983,6761.543228,
1,2034,46.35642372,-117.6633437,6771.200554,
1,2037,46.35647444,-117.6621871,6780.859562,
1,2040,46.35652611,-117.6610284,6790.52025,
1,2043,46.35657875,-117.6598677,6800.182619,
1,2046,46.35663234,-117.658705,6809.846669,
1,2049,46.3566869,-117.6575403,6819.5124,
1,2052,46.35674242,-117.6563735,6829.179811,
1,2055,46.3567989,-117.6552047,6838.848903,
1,2058,46.35685636,-117.6540339,6848.519677,
1,2061,46.35691479,-117.652861,6858.19213,
1,2064,46.35697419,-117.6516862,6867.866265,
1,2067,46.35703445,-117.6505093,6877.54208,
1,2070,46.35709537,-117.6493306,6887.219577,
1,2073,46.35715694,-117.6481499,6896.898754,
1,2076,46.35721917,-117.6469673,6906.579611,
1,2079,46.35728205,-117.6457829,6916.26215,
1,2082,46.3573456,-117.6445965,6925.946369,
1,2085,46.3574098,-117.6434082,6935.63227,
1,2088,46.35747467,-117.642218,6945.319851,
1,2091,46.3575402,-117.6410259,6955.009112,
1,2094,46.3576064,-117.6398319,6964.700055,
1,2097,46.35767327,-117.6386359,6974.392678,
1,2100,46.35774081,-117.6374382,6984.086982,
1,2103,46.35780902,-117.6362385,6993.782967,
1,2106,46.3578779,-117.6350369,7003.480633,
1,2109,46.35794746,-117.6338334,7013.17998,
1,2112,46.35801769,-117.632628,7022.881007,
1,2115,46.3580886,-117.6314208,7032.583715,
1,2118,46.3581602,-117.6302117,7042.288104,
1,2121,46.35823247,-117.6290007,7051.994174,
1,2124,46.35830543,-117.6277878,7061.701924,
1,2127,46.35837908,-117.626573,7071.411355,
1,2130,46.35845341,-117.6253563,7081.122467,
1,2133,46.35852843,-117.6241378,7090.83526,
1,2136,46.35860414,-117.6229174,7100.549734,
1,2139,46.35868055,-117.6216952,7110.265888,
1,2142,46.35875765,-117.620471,7119.983724,
1,2145,46.35883544,-117.619245,7129.70324,
1,2148,46.35891394,-117.6180172,7139.424436,
1,2151,46.35899313,-117.6167875,7149.147314,
1,2154,46.35907302,-117.6155559,7158.871872,
1,2157,46.35915362,-117.6143225,7168.598112,
1,2160,46.35923492,-117.6130872,7178.326032,
1,2163,46.35931693,-117.61185,7188.055632,
1,2166,46.35939965,-117.610611,7197.786914,
1,2169,46.35948308,-117.6093702,7207.519876,
1,2172,46.35956722,-117.6081275,7217.254519,
1,2175,46.35965207,-117.6068829,7226.990843,
1,2178,46.35973764,-117.6056366,7236.728848,
1,2181,46.35982392,-117.6043883,7246.468534,
1,2184,46.35991093,-117.6031383,7256.2099,
1,2187,46.35999865,-117.6018864,7265.952947,
1,2190,46.3600871,-117.6006326,7275.697675,
1,2193,46.36017627,-117.5993771,7285.444084,
1,2196,46.36026617,-117.5981197,7295.192173,
1,2199,46.3603568,-117.5968604,7304.941943,
1,2202,46.36044815,-117.5955994,7314.693395,
1,2205,46.36054024,-117.5943365,7324.446526,
1,2208,46.36063306,-117.5930718,7334.201339,
1,2211,46.36072661,-117.5918053,7343.957832,
1,2214,46.3608209,-117.5905369,7353.716007,
1,2217,46.36091593,-117.5892667,7363.475862,
1,2220,46.3610117,-117.5879948,7373.237398,
1,2223,46.36110821,-117.586721,7383.000614,
1,2226,46.36120546,-117.5854454,7392.765512,
1,2229,46.36130346,-117.584168,7402.53209,
1,2232,46.36140221,-117.5828888,7412.300349,
1,2235,46.36150171,-117.5816077,7422.070289,
1,2238,46.36160195,-117.5803249,7431.849193,
1,2241,46.36170296,-117.5790403,7441.64002,
1,2244,46.36180471,-117.5777539,7451.432747,
1,2247,46.36190723,-117.5764656,7461.227372,
1,2250,46.3620105,-117.5751756,7471.023896,
1,2253,46.36211453,-117.5738838,7480.822319,
1,2256,46.36221933,-117.5725902,7490.62264,
1,2259,46.36232489,-117.5712948,7500.424861,
1,2262,46.36243122,-117.5699976,7510.22898,
1,2265,46.36253831,-117.5686986,7520.034998,
1,2268,46.36264618,-117.5673978,7529.842915,
1,2271,46.36275481,-117.5660953,7539.65273,
1,2274,46.36286422,-117.5647909,7549.464445,
1,2277,46.36297441,-117.5634848,7559.278058,
1,2280,46.36308537,-117.562177,7569.09357,
1,2283,46.36319711,-117.5608673,7578.910981,
1,2286,46.36330963,-117.5595559,7588.73029,
1,2289,46.36342294,-117.5582427,7598.551499,
1,2292,46.36353703,-117.5569277,7608.374606,
1,2295,46.3636519,-117.555611,7618.199612,
1,2298,46.36376756,-117.5542925,7628.026516,
1,2301,46.36388401,-117.5529722,7637.85532,
1,2304,46.36400126,-117.5516502,7647.686022,
1,2307,46.36411929,-117.5503264,7657.518623,
1,2310,46.36423813,-117.5490009,7667.353123,
1,2313,46.36435776,-117.5476736,7677.189521,
1,2316,46.36447818,-117.5463445,7687.027819,
1,2319,46.36459941,-117.5450138,7696.868015,
1,2322,46.36472144,-117.5436812,7706.71011,
1,2325,46.36484428,-117.5423469,7716.554104,
1,2328,46.36496792,-117.5410109,7726.399997,
1,2331,46.36509237,-117.5396732,7736.247788,
1,2334,46.36521763,-117.5383337,7746.097478,
1,2337,46.3653437,-117.5369924,7755.949067,
1,2340,46.36547058,-117.5356495,7765.802555,
1,2343,46.3655808,-117.5343008,7775.657941,
1,2346,46.36569114,-117.5329502,7785.515227,
1,2349,46.36580159,-117.5315977,7795.374411,
1,2352,46.36591215,-117.5302433,7805.235494,
1,2355,46.36602284,-117.5288868,7815.098475,
1,2358,46.36613363,-117.5275285,7824.963356,
1,2361,46.36624454,-117.5261681,7834.830135,
1,2364,46.36635557,-117.5248059,7844.698813,
1,2367,46.3664667,-117.5234416,7854.56939,
1,2370,46.36657796,-117.5220754,7864.441866,
1,2373,46.36668932,-117.5207073,7874.31624,
1,2376,46.3668008,-117.5193373,7884.192513,
1,2379,46.36691239,-117.5179652,7894.070685,
1,2382,46.36702409,-117.5165913,7903.950756,
1,2385,46.3671359,-117.5152154,7913.832726,
1,2388,46.36724783,-117.5138376,7923.716594,
1,2391,46.36735986,-117.5124578,7933.602361,
1,2394,46.36747201,-117.5110761,7943.490027,
1,2397,46.36758427,-117.5096925,7953.379592,
1,2400,46.36769664,-117.5083069,7963.271056,
1,2403,46.36780911,-117.5069195,7973.164418,
1,2406,46.3679217,-117.50553,7983.059679,
1,2409,46.3680344,-117.5041387,7992.956839,
1,2412,46.3681472,-117.5027455,8002.855898,
1,2415,46.36826012,-117.5013503,8012.756855,
1,2418,46.36837314,-117.4999532,8022.659711,
1,2421,46.36848627,-117.4985542,8032.564467,
1,2424,46.36859949,-117.4971534,8042.47112,
1,2427,46.36871279,-117.4957507,8052.379673,
1,2430,46.36882618,-117.4943462,8062.290125,
1,2433,46.36893965,-117.4929399,8072.202475,
1,2436,46.3690532,-117.4915317,8082.116724,
1,2439,46.36916684,-117.4901217,8092.032872,
1,2442,46.36928057,-117.4887099,8101.950918,
1,2445,46.36939438,-117.4872962,8111.870864,
1,2448,46.36950827,-117.4858808,8121.792708,
1,2451,46.36962224,-117.4844635,8131.716451,
1,2454,46.3697363,-117.4830443,8141.642093,
1,2457,46.36985044,-117.4816234,8151.569633,
1,2460,46.36996466,-117.4802006,8161.499072,
1,2463,46.37007897,-117.4787761,8171.430411,
1,2466,46.37019335,-117.4773497,8181.363647,
1,2469,46.37030782,-117.4759215,8191.298783,
1,2472,46.37042237,-117.4744915,8201.235818,
1,2475,46.370537,-117.4730596,8211.174751,
1,2478,46.37065171,-117.471626,8221.115583,
1,2481,46.37076649,-117.4701906,8231.058314,
1,2484,46.37088136,-117.4687533,8241.002944,
1,2487,46.37099631,-117.4673143,8250.949472,
1,2490,46.37111127,-117.4658735,8260.897899,
1,2493,46.37122621,-117.464431,8270.848225,
1,2496,46.37134113,-117.4629868,8280.80045,
1,2499,46.37145601,-117.4615408,8290.754574,
1,2502,46.37157088,-117.4600932,8300.710596,
1,2505,46.37168571,-117.4586438,8310.668517,
1,2508,46.37180052,-117.4571927,8320.628337,
1,2511,46.3719153,-117.4557399,8330.590056,
1,2514,46.37203006,-117.4542854,8340.553674,
1,2517,46.37214478,-117.4528292,8350.51919,
1,2520,46.37225948,-117.4513713,8360.486605,
1,2523,46.37237415,-117.4499117,8370.455919,
1,2526,46.37248878,-117.4484504,8380.427132,
1,2529,46.37260339,-117.4469874,8390.400243,
1,2532,46.37271796,-117.4455226,8400.375254,
1,2535,46.3728325,-117.4440562,8410.352163,
1,2538,46.37294701,-117.4425881,8420.330971,
1,2541,46.37306148,-117.4411183,8430.311677,
1,2544,46.37317592,-117.4396468,8440.294283,
1,2547,46.37329033,-117.4381736,8450.278787,
1,2550,46.3734047,-117.4366988,8460.26519,
1,2553,46.37351904,-117.4352222,8470.253492,
1,2556,46.37363334,-117.433744,8480.243692,
1,2559,46.3737476,-117.432264,8490.235792,
1,2562,46.37386183,-117.4307824,8500.22979,
1,2565,46.37397602,-117.4292991,8510.225687,
1,2568,46.37409017,-117.4278142,8520.223483,
1,2571,46.37420428,-117.4263275,8530.223177,
1,2574,46.37431835,-117.4248392,8540.224771,
1,2577,46.37443238,-117.4233492,8550.228263,
1,2580,46.37454637,-117.4218576,8560.233654,
1,2583,46.37466032,-117.4203642,8570.240944,
1,2586,46.37477423,-117.4188692,8580.250132,
1,2589,46.37488809,-117.4173726,8590.261219,
1,2592,46.37500192,-117.4158742,8600.274206,
1,2595,46.3751157,-117.4143742,8610.28909,
1,2598,46.37522943,-117.4128726,8620.305874,
1,2601,46.37534312,-117.4113693,8630.324557,
1,2604,46.37545677,-117.4098643,8640.345138,
1,2607,46.37557036,-117.4083577,8650.367618,
1,2610,46.37568392,-117.4068494,8660.391997,
1,2613,46.37579742,-117.4053395,8670.418274,
1,2616,46.37591088,-117.4038279,8680.446451,
1,2619,46.37602429,-117.4023147,8690.476526,
1,2622,46.37613765,-117.4007998,8700.5085,
1,2625,46.37625097,-117.3992833,8710.542373,
1,2628,46.37636423,-117.3977651,8720.578144,
1,2631,46.37647744,-117.3962453,8730.615815,
1,2634,46.3765906,-117.3947239,8740.655384,
1,2637,46.37670371,-117.3932008,8750.696852,
1,2640,46.37681677,-117.3916761,8760.740219,
1,2643,46.37692975,-117.3901498,8770.785484,
1,2646,46.37704253,-117.3886224,8780.832648,
1,2649,46.37715511,-117.3870938,8790.881712,
1,2652,46.37726748,-117.385564,8800.932673,
1,2655,46.37737964,-117.3840331,8810.985534,
1,2658,46.37749161,-117.3825011,8821.040294,
1,2661,46.37760336,-117.3809678,8831.096952,
1,2664,46.37771491,-117.3794335,8841.155509,
1,2667,46.37782625,-117.377898,8851.215965,
1,2670,46.37793738,-117.3763613,8861.278319,
1,2673,46.37804831,-117.3748235,8871.342573,
1,2676,46.37815902,-117.3732845,8881.408725,
1,2679,46.37826952,-117.3717444,8891.476776,
1,2682,46.37837981,-117.3702032,8901.546726,
1,2685,46.37848989,-117.3686608,8911.618574,
1,2688,46.37859976,-117.3671173,8921.692322,
1,2691,46.37870941,-117.3655726,8931.767968,
1,2694,46.37881885,-117.3640268,8941.845513,
1,2697,46.37892807,-117.3624799,8951.924957,
1,2700,46.37903707,-117.3609318,8962.006299,
1,2703,46.37914586,-117.3593826,8972.089541,
1,2706,46.37925443,-117.3578323,8982.174681,
1,2709,46.37936279,-117.3562808,8992.26172,
1,2712,46.37947092,-117.3547282,9002.350657,
1,2715,46.37957883,-117.3531745,9012.454199,
1,2718,46.37968653,-117.3516196,9022.574554,
1,2721,46.37979399,-117.3500637,9032.697151,
1,2724,46.37990124,-117.3485066,9042.82199,
1,2727,46.38000826,-117.3469483,9052.949072,
1,2730,46.38011506,-117.345389,9063.078395,
1,2733,46.38022163,-117.3438285,9073.209961,
1,2736,46.38032798,-117.3422669,9083.343769,
1,2739,46.3804341,-117.3407042,9093.479819,
1,2742,46.38053999,-117.3391403,9103.618111,
1,2745,46.38064565,-117.3375754,9113.758645,
1,2748,46.38075109,-117.3360093,9123.901421,
1,2751,46.38085629,-117.3344421,9134.04644,
1,2754,46.38096127,-117.3328739,9144.193701,
1,2757,46.38106601,-117.3313045,9154.343204,
1,2760,46.38117052,-117.3297339,9164.494948,
1,2763,46.38127479,-117.3281623,9174.648936,
1,2766,46.38137883,-117.3265896,9184.805165,
1,2769,46.38148264,-117.3250158,9194.963636,
1,2772,46.38158621,-117.3234408,9205.12435,
1,2775,46.38168955,-117.3218648,9215.287305,
1,2778,46.38179265,-117.3202877,9225.452503,
1,2781,46.38189551,-117.3187094,9235.619943,
1,2784,46.38199813,-117.3171301,9245.789625,
1,2787,46.38210051,-117.3155497,9255.961549,
1,2790,46.38220266,-117.3139681,9266.135716,
1,2793,46.38230456,-117.3123855,9276.312124,
1,2796,46.38240622,-117.3108018,9286.490775,
1,2799,46.38250764,-117.309217,9296.671668,
1,2802,46.38260881,-117.3076311,9306.854803,
1,2805,46.38270974,-117.3060441,9317.04018,
1,2808,46.38281005,-117.3044567,9327.227799,
1,2811,46.38290966,-117.3028689,9337.41766,
1,2814,46.38300859,-117.3012808,9347.609764,
1,2817,46.38310682,-117.2996923,9357.804109,
1,2820,46.38320436,-117.2981035,9368.000697,
1,2823,46.3833012,-117.2965144,9378.199527,
1,2826,46.38339735,-117.2949249,9388.400599,
1,2829,46.38349281,-117.2933351,9398.603913,
1,2832,46.38358757,-117.291745,9408.80947,
1,2835,46.38368164,-117.2901546,9419.017268,
1,2838,46.38377501,-117.2885638,9429.227309,
1,2841,46.38386769,-117.2869727,9439.439591,
1,2844,46.38395967,-117.2853813,9449.654116,
1,2847,46.38405095,-117.2837896,9459.870883,
1,2850,46.38414154,-117.2821976,9470.089893,
1,2853,46.38423144,-117.2806052,9480.311144,
1,2856,46.38432063,-117.2790126,9490.534637,
1,2859,46.38440913,-117.2774196,9500.760373,
1,2862,46.38449694,-117.2758264,9510.988351,
1,2865,46.38458404,-117.2742328,9521.21857,
1,2868,46.38467045,-117.2726389,9531.451032,
1,2871,46.38475616,-117.2710448,9541.685737,
1,2874,46.38484117,-117.2694503,9551.922683,
1,2877,46.38492549,-117.2678556,9562.161871,
1,2880,46.3850091,-117.2662606,9572.403302,
1,2883,46.38509202,-117.2646652,9582.646975,
1,2886,46.38517423,-117.2630696,9592.89289,
1,2889,46.38525575,-117.2614738,9603.141047,
1,2892,46.38533657,-117.2598776,9613.391446,
1,2895,46.38541668,-117.2582812,9623.644087,
1,2898,46.3854961,-117.2566844,9633.89897,
1,2901,46.38557482,-117.2550874,9644.156096,
1,2904,46.38565283,-117.2534902,9654.415464,
1,2907,46.38573015,-117.2518926,9664.677073,
1,2910,46.38580676,-117.2502948,9674.940925,
1,2913,46.38588268,-117.2486968,9685.20702,
1,2916,46.38595789,-117.2470984,9695.475356,
1,2919,46.3860324,-117.2454999,9705.745934,
1,2922,46.38610621,-117.243901,9716.018755,
1,2925,46.38617932,-117.2423019,9726.293817,
1,2928,46.38625172,-117.2407026,9736.571122,
1,2931,46.38632342,-117.239103,9746.850669,
1,2934,46.38639442,-117.2375031,9757.132458,
1,2937,46.38646472,-117.235903,9767.41649,
1,2940,46.38653431,-117.2343027,9777.702763,
1,2943,46.38660321,-117.2327021,9787.991278,
1,2946,46.38667139,-117.2311013,9798.282036,
1,2949,46.38673888,-117.2295002,9808.575036,
1,2952,46.38680566,-117.2278989,9818.870278,
1,2955,46.38687174,-117.2262974,9829.167762,
1,2958,46.38693711,-117.2246956,9839.467488,
1,2961,46.38700178,-117.2230936,9849.769457,
1,2964,46.38706574,-117.2214914,9860.073667,
1,2967,46.387129,-117.219889,9870.38012,
1,2970,46.38719156,-117.2182863,9880.688815,
1,2973,46.38725341,-117.2166834,9890.999751,
1,2976,46.38731456,-117.2150803,9901.312931,
1,2979,46.38737494,-117.2134773,9911.628352,
1,2982,46.38743436,-117.2118751,9921.946015,
1,2985,46.38749281,-117.210274,9932.265921,
1,2988,46.3875503,-117.2086737,9942.588068,
1,2991,46.38760683,-117.2070744,9952.912458,
1,2994,46.3876624,-117.2054761,9963.23909,
1,2997,46.38771701,-117.2038787,9973.567964,
1,3000,46.38777066,-117.2022822,9983.89908,
1,3003,46.38782336,-117.2006867,9994.232438,
1,3006,46.38787511,-117.1990921,10004.56804,
1,3009,46.38792591,-117.1974986,10014.90588,
1,3012,46.38797575,-117.1959059,10025.24597,
1,3015,46.38802465,-117.1943142,10035.58829,
1,3018,46.38807261,-117.1927235,10045.93286,
1,3021,46.38811962,-117.1911338,10056.27967,
1,3024,46.38816568,-117.189545,10066.62873,
1,3027,46.38821081,-117.1879572,10076.98002,
1,3030,46.388255,-117.1863703,10087.33356,
1,3033,46.38829825,-117.1847844,10097.68934,
1,3036,46.38834057,-117.1831995,10108.04736,
1,3039,46.38838196,-117.1816156,10118.40763,
1,3042,46.38842241,-117.1800326,10128.77013,
1,3045,46.38846193,-117.1784506,10139.13488,
1,3048,46.38850053,-117.1768696,10149.50187,
1,3051,46.3885382,-117.1752896,10159.8711,
1,3054,46.38857495,-117.1737106,10170.24258,
1,3057,46.38861078,-117.1721325,10180.61629,
1,3060,46.38864568,-117.1705554,10190.99225,
1,3063,46.38867967,-117.1689794,10201.37045,
1,3066,46.38871274,-117.1674043,10211.7509,
1,3069,46.38874489,-117.1658302,10222.13358,
1,3072,46.38877614,-117.164257,10232.51851,
1,3075,46.38880647,-117.1626849,10242.90568,
1,3078,46.38883589,-117.1611138,10253.29509,
1,3081,46.38886441,-117.1595437,10263.68675,
1,3084,46.38889202,-117.1579746,10274.08064,
1,3087,46.38891873,-117.1564064,10284.47678,
1,3090,46.38894454,-117.1548393,10294.87516,
1,3093,46.38896945,-117.1532732,10305.27578,
1,3096,46.38899346,-117.1517081,10315.67865,
1,3099,46.38901657,-117.150144,10326.08376,
1,3102,46.38903879,-117.1485809,10336.4911,
1,3105,46.38906012,-117.1470188,10346.9007,
1,3108,46.38908056,-117.1454577,10357.31253,
1,3111,46.38910012,-117.1438976,10367.7266,
1,3114,46.38911878,-117.1423386,10378.14292,
1,3117,46.38913656,-117.1407805,10388.56148,
1,3120,46.38915347,-117.1392235,10398.98228,
1,3123,46.38916949,-117.1376675,10409.40533,
1,3126,46.38918463,-117.1361125,10419.83061,
1,3129,46.38919889,-117.1345586,10430.25814,
1,3132,46.38921229,-117.1330056,10440.68791,
1,3135,46.38922481,-117.1314537,10451.11992,
1,3138,46.38923645,-117.1299028,10461.55418,
1,3141,46.38924724,-117.1283529,10471.99068,
1,3144,46.38925715,-117.1268041,10482.42941,
1,3147,46.3892662,-117.1252563,10492.8704,
1,3150,46.38927439,-117.1237095,10503.31362,
1,3153,46.38928172,-117.1221637,10513.75908,
1,3156,46.38928819,-117.120619,10524.20679,
1,3159,46.3892938,-117.1190753,10534.65674,
1,3162,46.38929856,-117.1175327,10545.10893,
1,3165,46.38930275,-117.1159914,10555.56337,
1,3168,46.38930674,-117.114452,10566.02004,
1,3171,46.38931054,-117.1129144,10576.47896,
1,3174,46.38931415,-117.1113786,10586.94012,
1,3177,46.38931756,-117.1098446,10597.40352,
1,3180,46.38932077,-117.1083125,10607.86917,
1,3183,46.3893238,-117.1067821,10618.33706,
1,3186,46.38932664,-117.1052536,10628.80718,
1,3189,46.38932928,-117.1037269,10639.27956,
1,3192,46.38933174,-117.102202,10649.76984,
1,3195,46.38933401,-117.100679,10660.27775,
1,3198,46.3893361,-117.0991577,10670.7883,
1,3201,46.389338,-117.0976383,10681.30147,
1,3204,46.38933972,-117.0961207,10691.81728,
1,3207,46.38934126,-117.0946048,10702.3357,
1,3210,46.38934261,-117.0930908,10712.85676,
1,3213,46.38934379,-117.0915786,10723.38045,
1,3216,46.38934478,-117.0900682,10733.90676,
1,3219,46.3893456,-117.0885596,10744.4357,
1,3222,46.38934625,-117.0870528,10754.96727,
1,3225,46.38934671,-117.0855478,10765.50147,
1,3228,46.38934701,-117.0840446,10776.0383,
1,3231,46.38934713,-117.0825431,10786.57775,
1,3234,46.38934708,-117.0810435,10797.11984,
1,3237,46.38934686,-117.0795457,10807.66455,
1,3240,46.38934648,-117.0780496,10818.21188,
1,3243,46.38934592,-117.0765554,10828.76185,
1,3246,46.3893452,-117.0750629,10839.31445,
1,3249,46.38934431,-117.0735722,10849.86967,
1,3252,46.38934326,-117.0720833,10860.42752,
1,3255,46.38934204,-117.0705961,10870.988,
1,3258,46.38934066,-117.0691107,10881.5511,
1,3261,46.38933913,-117.0676272,10892.11684,
1,3264,46.38933743,-117.0661453,10902.6852,
1,3267,46.38933557,-117.0646653,10913.25619,
1,3270,46.38933356,-117.063187,10923.82981,
1,3273,46.38933138,-117.0617105,10934.40606,
1,3276,46.38932906,-117.0602358,10944.98494,
1,3279,46.38932658,-117.0587628,10955.56644,
1,3282,46.38932394,-117.0572916,10966.15057,
1,3285,46.38932116,-117.0558221,10976.73733,
1,3288,46.38931822,-117.0543544,10987.32672,
1,3291,46.38931513,-117.0528885,10997.91873,
1,3294,46.3893119,-117.0514243,11008.51338,
1,3297,46.38930851,-117.0499619,11019.11065,
1,3300,46.38930499,-117.0485012,11029.71055,
1,3303,46.38930131,-117.0470422,11040.31308,
1,3306,46.38929749,-117.045585,11050.91823,
1,3309,46.38929353,-117.0441296,11061.52602,
1,3312,46.38928942,-117.0426759,11072.13643,
1,3315,46.38928517,-117.0412239,11082.74947,
1,3318,46.38928079,-117.0397737,11093.36514,
1,3321,46.38927626,-117.0383252,11103.98343,
1,3324,46.38927159,-117.0368785,11114.60436,
1,3327,46.38926679,-117.0354335,11125.22791,
1,3330,46.38926186,-117.0339902,11135.85409,
1,3333,46.38925678,-117.0325486,11146.4829,
1,3336,46.38925157,-117.0311088,11157.11434,
1,3339,46.38924623,-117.0296707,11167.7484,
1,3342,46.38924076,-117.0282343,11178.38509,
1,3345,46.38923516,-117.0267997,11189.02441,
1,3348,46.38922943,-117.0253667,11199.66636,
1,3351,46.38922356,-117.0239355,11210.31094,
1,3354,46.38921757,-117.022506,11220.95815,
1,3357,46.38921145,-117.0210782,11231.60798,
1,3360,46.38920521,-117.0196522,11242.26044,
1,3363,46.38919884,-117.0182278,11252.91553,
1,3366,46.38919276,-117.0168051,11263.57325,
1,3369,46.38918759,-117.015384,11274.23359,
1,3372,46.38918332,-117.0139645,11284.89657,
1,3375,46.38917996,-117.0125466,11295.56217,
1,3378,46.38917749,-117.0111302,11306.2304,
1,3381,46.38917593,-117.0097154,11316.90125,
1,3384,46.38917526,-117.0083022,11327.57474,
