INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
846,1,2011/10/1,18:24:9,2011/10/1,10:24:9,46.379356,N,117.954109,W,576.980957,0.004440
847,1,2011/10/1,18:24:10,2011/10/1,10:24:10,46.379356,N,117.954109,W,576.980957,0.005501
848,1,2011/10/1,18:24:11,2011/10/1,10:24:11,46.379356,N,117.954109,W,576.980957,0.001946
849,1,2011/10/1,18:24:12,2011/10/1,10:24:12,46.379356,N,117.954109,W,576.996582,0.005903
850,1,2011/10/1,18:24:13,2011/10/1,10:24:13,46.379356,N,117.954109,W,577.012207,0.007065
851,1,2011/10/1,18:24:14,2011/10/1,10:24:14,46.379356,N,117.954109,W,577.027832,0.003248
852,1,2011/10/1,18:24:15,2011/10/1,10:24:15,46.379356,N,117.954109,W,577.027832,0.008879
853,1,2011/10/1,18:24:16,2011/10/1,10:24:16,46.379356,N,117.954109,W,577.027832,0.003836
854,1,2011/10/1,18:24:17,2011/10/1,10:24:17,46.379356,N,117.954109,W,577.043457,0.007468
855,1,2011/10/1,18:24:18,2011/10/1,10:24:18,46.379356,N,117.954109,W,577.043457,0.002395
856,1,2011/10/1,18:24:19,2011/10/1,10:24:19,46.379356,N,117.954109,W,577.043457,0.007604
857,1,2011/10/1,18:24:20,2011/10/1,10:24:20,46.379356,N,117.954109,W,577.059082,0.012453
858,1,2011/10/1,18:24:21,2011/10/1,10:24:21,46.379356,N,117.954109,W,577.059082,0.007681
859,1,2011/10/1,18:24:22,2011/10/1,10:24:22,46.379356,N,117.954109,W,577.059082,0.003140
860,1,2011/10/1,18:24:23,2011/10/1,10:24:23,46.379356,N,117.954109,W,577.074707,0.006992
861,1,2011/10/1,18:24:24,2011/10/1,10:24:24,46.379356,N,117.954109,W,577.074707,0.015038
862,1,2011/10/1,18:24:25,2011/10/1,10:24:25,46.379356,N,117.954109,W,577.090332,0.011129
863,1,2011/10/1,18:24:26,2011/10/1,10:24:26,46.379356,N,117.954109,W,577.090332,0.005812
864,1,2011/10/1,18:24:27,2011/10/1,10:24:27,46.379356,N,117.954109,W,577.090332,0.005290
865,1,2011/10/1,18:24:28,2011/10/1,10:24:28,46.379356,N,117.954109,W,577.105957,0.009363
866,1,2011/10/1,18:24:29,2011/10/1,10:24:29,46.379356,N,117.954109,W,577.105957,0.009926
867,1,2011/10/1,18:24:30,2011/10/1,10:24:30,46.379356,N,117.954109,W,577.121582,0.012399
868,1,2011/10/1,18:24:31,2011/10/1,10:24:31,46.379356,N,117.954109,W,577.121582,0.008874
869,1,2011/10/1,18:24:32,2011/10/1,10:24:32,46.379356,N,117.954109,W,577.137207,0.010344
870,1,2011/10/1,18:24:33,2011/10/1,10:24:33,46.379356,N,117.954109,W,577.152832,0.005840
871,1,2011/10/1,18:24:34,2011/10/1,10:24:34,46.379356,N,117.954109,W,577.168457,0.006703
872,1,2011/10/1,18:24:35,2011/10/1,10:24:35,46.379360,N,117.954109,W,577.168457,0.013067
873,1,2011/10/1,18:24:36,2011/10/1,10:24:36,46.379360,N,117.954109,W,577.168457,0.012649
874,1,2011/10/1,18:24:37,2011/10/1,10:24:37,46.379360,N,117.954109,W,577.184082,0.007865
875,1,2011/10/1,18:24:38,2011/10/1,10:24:38,46.379360,N,117.954109,W,577.199707,0.009624
876,1,2011/10/1,18:24:39,2011/10/1,10:24:39,46.379360,N,117.954109,W,577.199707,0.015047
877,1,2011/10/1,18:24:40,2011/10/1,10:24:40,46.379360,N,117.954109,W,577.215332,0.017053
878,1,2011/10/1,18:24:41,2011/10/1,10:24:41,46.379360,N,117.954109,W,577.230957,0.009145
879,1,2011/10/1,18:24:42,2011/10/1,10:24:42,46.379360,N,117.954109,W,577.246582,0.008404
880,1,2011/10/1,18:24:43,2011/10/1,10:24:43,46.379360,N,117.954117,W,577.246582,0.011079
881,1,2011/10/1,18:24:44,2011/10/1,10:24:44,46.379360,N,117.954117,W,577.262207,0.023368
882,1,2011/10/1,18:24:45,2011/10/1,10:24:45,46.379360,N,117.954117,W,577.262207,0.005530
883,1,2011/10/1,18:24:46,2011/10/1,10:24:46,46.379360,N,117.954117,W,577.277832,0.009631
884,1,2011/10/1,18:24:47,2011/10/1,10:24:47,46.379360,N,117.954117,W,577.293457,0.018069
885,1,2011/10/1,18:24:48,2011/10/1,10:24:48,46.379360,N,117.954117,W,577.293457,0.011771
886,1,2011/10/1,18:24:49,2011/10/1,10:24:49,46.379360,N,117.954117,W,577.309082,0.012843
887,1,2011/10/1,18:24:50,2011/10/1,10:24:50,46.379360,N,117.954117,W,577.324707,0.007390
888,1,2011/10/1,18:24:51,2011/10/1,10:24:51,46.379360,N,117.954117,W,577.324707,0.018129
889,1,2011/10/1,18:24:52,2011/10/1,10:24:52,46.379360,N,117.954117,W,577.340332,0.006726
890,1,2011/10/1,18:24:53,2011/10/1,10:24:53,46.379360,N,117.954117,W,577.340332,0.008234
891,1,2011/10/1,18:24:54,2011/10/1,10:24:54,46.379360,N,117.954117,W,577.340332,0.010297
892,1,2011/10/1,18:24:55,2011/10/1,10:24:55,46.379360,N,117.954117,W,577.340332,0.036218
893,1,2011/10/1,18:24:56,2011/10/1,10:24:56,46.379360,N,117.954117,W,577.355957,0.005281
894,1,2011/10/1,18:24:57,2011/10/1,10:24:57,46.379360,N,117.954117,W,577.355957,0.012310
895,1,2011/10/1,18:24:58,2011/10/1,10:24:58,46.379360,N,117.954117,W,577.371582,0.005567
896,1,2011/10/1,18:24:59,2011/10/1,10:24:59,46.379360,N,117.954117,W,577.371582,0.004119
897,1,2011/10/1,18:25:0,2011/10/1,10:25:0,46.379360,N,117.954117,W,577.371582,0.002512
898,1,2011/10/1,18:25:1,2011/10/1,10:25:1,46.379360,N,117.954117,W,577.387207,0.008215
899,1,2011/10/1,18:25:2,2011/10/1,10:25:2,46.379360,N,117.954117,W,577.387207,0.009895
900,1,2011/10/1,18:25:3,2011/10/1,10:25:3,46.379360,N,117.954117,W,577.402832,0.009819
901,1,2011/10/1,18:25:4,2011/10/1,10:25:4,46.379360,N,117.954117,W,577.402832,0.005901
902,1,2011/10/1,18:25:5,2011/10/1,10:25:5,46.379360,N,117.954117,W,577.418457,0.008259
903,1,2011/10/1,18:25:6,2011/10/1,10:25:6,46.379360,N,117.954117,W,577.434082,0.008909
904,1,2011/10/1,18:25:7,2011/10/1,10:25:7,46.379360,N,117.954117,W,577.465332,0.002276
905,1,2011/10/1,18:25:8,2011/10/1,10:25:8,46.379360,N,117.954117,W,577.480957,0.004927
906,1,2011/10/1,18:25:9,2011/10/1,10:25:9,46.379360,N,117.954117,W,577.496582,0.007716
907,1,2011/10/1,18:25:10,2011/10/1,10:25:10,46.379360,N,117.954117,W,577.512207,0.012780
908,1,2011/10/1,18:25:11,2011/10/1,10:25:11,46.379360,N,117.954117,W,577.527832,0.013833
909,1,2011/10/1,18:25:12,2011/10/1,10:25:12,46.379360,N,117.954117,W,577.527832,0.002708
910,1,2011/10/1,18:25:13,2011/10/1,10:25:13,46.379360,N,117.954117,W,577.543457,0.008508
911,1,2011/10/1,18:25:14,2011/10/1,10:25:14,46.379360,N,117.954117,W,577.543457,0.006771
912,1,2011/10/1,18:25:15,2011/10/1,10:25:15,46.379360,N,117.954117,W,577.543457,0.003709
913,1,2011/10/1,18:25:16,2011/10/1,10:25:16,46.379360,N,117.954117,W,577.574707,0.002056
914,1,2011/10/1,18:25:17,2011/10/1,10:25:17,46.379360,N,117.954117,W,577.574707,0.005890
915,1,2011/10/1,18:25:18,2011/10/1,10:25:18,46.379360,N,117.954117,W,577.574707,0.008062
916,1,2011/10/1,18:25:19,2011/10/1,10:25:19,46.379360,N,117.954117,W,577.590332,0.013214
917,1,2011/10/1,18:25:20,2011/10/1,10:25:20,46.379360,N,117.954117,W,577.605957,0.017780
918,1,2011/10/1,18:25:21,2011/10/1,10:25:21,46.379360,N,117.954117,W,577.621582,0.011298
919,1,2011/10/1,18:25:22,2011/10/1,10:25:22,46.379360,N,117.954117,W,577.637207,0.008433
920,1,2011/10/1,18:25:23,2011/10/1,10:25:23,46.379360,N,117.954117,W,577.652832,0.029492
921,1,2011/10/1,18:25:24,2011/10/1,10:25:24,46.379360,N,117.954117,W,577.668457,0.007617
922,1,2011/10/1,18:25:25,2011/10/1,10:25:25,46.379360,N,117.954117,W,577.684082,0.005995
923,1,2011/10/1,18:25:26,2011/10/1,10:25:26,46.379360,N,117.954117,W,577.684082,0.009593
924,1,2011/10/1,18:25:27,2011/10/1,10:25:27,46.379360,N,117.954117,W,577.715332,0.005507
925,1,2011/10/1,18:25:28,2011/10/1,10:25:28,46.379360,N,117.954117,W,577.730957,0.006430
926,1,2011/10/1,18:25:29,2011/10/1,10:25:29,46.379360,N,117.954117,W,577.746582,0.001180
927,1,2011/10/1,18:25:30,2011/10/1,10:25:30,46.379356,N,117.954117,W,577.762207,0.001958
928,1,2011/10/1,18:25:31,2011/10/1,10:25:31,46.379356,N,117.954117,W,577.777832,0.004537
929,1,2011/10/1,18:25:32,2011/10/1,10:25:32,46.379356,N,117.954124,W,577.777832,0.006132
930,1,2011/10/1,18:25:33,2011/10/1,10:25:33,46.379356,N,117.954124,W,577.793457,0.011375
931,1,2011/10/1,18:25:34,2011/10/1,10:25:34,46.379356,N,117.954124,W,577.824707,0.010074
932,1,2011/10/1,18:25:35,2011/10/1,10:25:35,46.379356,N,117.954124,W,577.840332,0.006332
933,1,2011/10/1,18:25:36,2011/10/1,10:25:36,46.379356,N,117.954124,W,577.855957,0.007234
934,1,2011/10/1,18:25:37,2011/10/1,10:25:37,46.379356,N,117.954124,W,577.871582,0.017116
935,1,2011/10/1,18:25:38,2011/10/1,10:25:38,46.379356,N,117.954124,W,577.887207,0.002712
936,1,2011/10/1,18:25:39,2011/10/1,10:25:39,46.379356,N,117.954124,W,577.887207,0.002949
937,1,2011/10/1,18:25:40,2011/10/1,10:25:40,46.379356,N,117.954124,W,577.902832,0.007838
938,1,2011/10/1,18:25:41,2011/10/1,10:25:41,46.379356,N,117.954124,W,577.902832,0.008237
939,1,2011/10/1,18:25:42,2011/10/1,10:25:42,46.379356,N,117.954124,W,577.902832,0.002271
940,1,2011/10/1,18:25:43,2011/10/1,10:25:43,46.379356,N,117.954124,W,577.902832,0.002870
941,1,2011/10/1,18:25:44,2011/10/1,10:25:44,46.379356,N,117.954124,W,577.918457,0.009028
942,1,2011/10/1,18:25:45,2011/10/1,10:25:45,46.379356,N,117.954124,W,577.902832,0.010344
943,1,2011/10/1,18:25:46,2011/10/1,10:25:46,46.379356,N,117.954124,W,577.934082,0.024259
944,1,2011/10/1,18:25:47,2011/10/1,10:25:47,46.379356,N,117.954124,W,577.949707,0.016210
945,1,2011/10/1,18:25:48,2011/10/1,10:25:48,46.379356,N,117.954124,W,577.980957,0.006224
946,1,2011/10/1,18:25:49,2011/10/1,10:25:49,46.379356,N,117.954124,W,577.996582,0.005409
947,1,2011/10/1,18:25:50,2011/10/1,10:25:50,46.379356,N,117.954124,W,577.996582,0.007310
948,1,2011/10/1,18:25:51,2011/10/1,10:25:51,46.379356,N,117.954124,W,577.996582,0.005685
949,1,2011/10/1,18:25:52,2011/10/1,10:25:52,46.379356,N,117.954124,W,577.996582,0.006666
950,1,2011/10/1,18:25:53,2011/10/1,10:25:53,46.379356,N,117.954124,W,577.996582,0.006874
951,1,2011/10/1,18:25:54,2011/10/1,10:25:54,46.379356,N,117.954124,W,577.996582,0.006003
952,1,2011/10/1,18:25:55,2011/10/1,10:25:55,46.379356,N,117.954124,W,578.027832,0.024226
953,1,2011/10/1,18:25:56,2011/10/1,10:25:56,46.379356,N,117.954124,W,578.043457,0.002932
954,1,2011/10/1,18:25:57,2011/10/1,10:25:57,46.379356,N,117.954124,W,578.059082,0.008481
955,1,2011/10/1,18:25:58,2011/10/1,10:25:58,46.379356,N,117.954124,W,578.059082,0.000981
956,1,2011/10/1,18:25:59,2011/10/1,10:25:59,46.379356,N,117.954124,W,578.074707,0.014940
957,1,2011/10/1,18:26:0,2011/10/1,10:26:0,46.379356,N,117.954124,W,578.074707,0.006068
958,1,2011/10/1,18:26:1,2011/10/1,10:26:1,46.379356,N,117.954124,W,578.090332,0.016734
959,1,2011/10/1,18:26:2,2011/10/1,10:26:2,46.379356,N,117.954124,W,578.105957,0.007695
960,1,2011/10/1,18:26:3,2011/10/1,10:26:3,46.379356,N,117.954124,W,578.105957,0.000723
961,1,2011/10/1,18:26:4,2011/10/1,10:26:4,46.379356,N,117.954124,W,578.105957,0.012145
962,1,2011/10/1,18:26:5,2011/10/1,10:26:5,46.379356,N,117.954124,W,578.121582,0.005379
963,1,2011/10/1,18:26:6,2011/10/1,10:26:6,46.379356,N,117.954124,W,578.137207,0.008160
964,1,2011/10/1,18:26:7,2011/10/1,10:26:7,46.379356,N,117.954124,W,578.137207,0.009472
965,1,2011/10/1,18:26:8,2011/10/1,10:26:8,46.379353,N,117.954124,W,578.152832,0.005638
966,1,2011/10/1,18:26:9,2011/10/1,10:26:9,46.379353,N,117.954124,W,578.168457,0.001408
967,1,2011/10/1,18:26:10,2011/10/1,10:26:10,46.379353,N,117.954124,W,578.184082,0.004681
968,1,2011/10/1,18:26:11,2011/10/1,10:26:11,46.379353,N,117.954124,W,578.184082,0.009173
969,1,2011/10/1,18:26:12,2011/10/1,10:26:12,46.379353,N,117.954124,W,578.199707,0.008245
970,1,2011/10/1,18:26:13,2011/10/1,10:26:13,46.379353,N,117.954124,W,578.215332,0.005532
971,1,2011/10/1,18:26:14,2011/10/1,10:26:14,46.379353,N,117.954124,W,578.215332,0.001757
972,1,2011/10/1,18:26:15,2011/10/1,10:26:15,46.379353,N,117.954124,W,578.246582,0.006829
973,1,2011/10/1,18:26:16,2011/10/1,10:26:16,46.379353,N,117.954124,W,578.277832,0.016497
974,1,2011/10/1,18:26:17,2011/10/1,10:26:17,46.379353,N,117.954124,W,578.293457,0.006079
975,1,2011/10/1,18:26:18,2011/10/1,10:26:18,46.379353,N,117.954124,W,578.340332,0.015048
976,1,2011/10/1,18:26:19,2011/10/1,10:26:19,46.379353,N,117.954124,W,578.371582,0.006689
977,1,2011/10/1,18:26:20,2011/10/1,10:26:20,46.379353,N,117.954124,W,578.387207,0.015369
978,1,2011/10/1,18:26:21,2011/10/1,10:26:21,46.379353,N,117.954124,W,578.402832,0.010842
979,1,2011/10/1,18:26:22,2011/10/1,10:26:22,46.379353,N,117.954124,W,578.418457,0.014042
980,1,2011/10/1,18:26:23,2011/10/1,10:26:23,46.379353,N,117.954124,W,578.434082,0.006040
981,1,2011/10/1,18:26:24,2011/10/1,10:26:24,46.379353,N,117.954124,W,578.434082,0.003342
982,1,2011/10/1,18:26:25,2011/10/1,10:26:25,46.379353,N,117.954124,W,578.449707,0.004156
983,1,2011/10/1,18:26:26,2011/10/1,10:26:26,46.379353,N,117.954124,W,578.465332,0.002290
984,1,2011/10/1,18:26:27,2011/10/1,10:26:27,46.379353,N,117.954124,W,578.480957,0.011216
985,1,2011/10/1,18:26:28,2011/10/1,10:26:28,46.379353,N,117.954124,W,578.480957,0.012859
986,1,2011/10/1,18:26:29,2011/10/1,10:26:29,46.379353,N,117.954124,W,578.496582,0.005107
987,1,2011/10/1,18:26:30,2011/10/1,10:26:30,46.379353,N,117.954124,W,578.512207,0.007153
988,1,2011/10/1,18:26:31,2011/10/1,10:26:31,46.379353,N,117.954124,W,578.527832,0.017492
989,1,2011/10/1,18:26:32,2011/10/1,10:26:32,46.379353,N,117.954124,W,578.527832,0.008676
990,1,2011/10/1,18:26:33,2011/10/1,10:26:33,46.379353,N,117.954124,W,578.543457,0.007009
991,1,2011/10/1,18:26:34,2011/10/1,10:26:34,46.379353,N,117.954124,W,578.559082,0.021966
992,1,2011/10/1,18:26:35,2011/10/1,10:26:35,46.379353,N,117.954124,W,578.543457,0.012878
993,1,2011/10/1,18:26:36,2011/10/1,10:26:36,46.379353,N,117.954124,W,578.574707,0.010812
994,1,2011/10/1,18:26:37,2011/10/1,10:26:37,46.379353,N,117.954124,W,578.574707,0.003910
995,1,2011/10/1,18:26:38,2011/10/1,10:26:38,46.379353,N,117.954124,W,578.590332,0.002721
996,1,2011/10/1,18:26:39,2011/10/1,10:26:39,46.379353,N,117.954124,W,578.590332,0.002272
997,1,2011/10/1,18:26:40,2011/10/1,10:26:40,46.379353,N,117.954124,W,578.590332,0.005039
998,1,2011/10/1,18:26:41,2011/10/1,10:26:41,46.379353,N,117.954124,W,578.605957,0.009261
999,1,2011/10/1,18:26:42,2011/10/1,10:26:42,46.379353,N,117.954124,W,578.605957,0.024379
1000,1,2011/10/1,18:26:43,2011/10/1,10:26:43,46.379353,N,117.954124,W,578.605957,0.030319
1001,1,2011/10/1,18:26:44,2011/10/1,10:26:44,46.379353,N,117.954124,W,578.605957,0.018722
1002,1,2011/10/1,18:26:45,2011/10/1,10:26:45,46.379353,N,117.954124,W,578.605957,0.014757
1003,1,2011/10/1,18:26:46,2011/10/1,10:26:46,46.379353,N,117.954124,W,578.605957,0.007501
1004,1,2011/10/1,18:26:47,2011/10/1,10:26:47,46.379353,N,117.954124,W,578.621582,0.009641
1005,1,2011/10/1,18:26:48,2011/10/1,10:26:48,46.379353,N,117.954124,W,578.621582,0.007659
1006,1,2011/10/1,18:26:49,2011/10/1,10:26:49,46.379349,N,117.954124,W,578.637207,0.007858
1007,1,2011/10/1,18:26:50,2011/10/1,10:26:50,46.379349,N,117.954124,W,578.637207,0.007497
1008,1,2011/10/1,18:26:51,2011/10/1,10:26:51,46.379349,N,117.954124,W,578.637207,0.003636
1009,1,2011/10/1,18:26:52,2011/10/1,10:26:52,46.379349,N,117.954124,W,578.637207,0.006613
1010,1,2011/10/1,18:26:53,2011/10/1,10:26:53,46.379349,N,117.954124,W,578.637207,0.001584
1011,1,2011/10/1,18:26:54,2011/10/1,10:26:54,46.379349,N,117.954124,W,578.637207,0.009510
1012,1,2011/10/1,18:26:55,2011/10/1,10:26:55,46.379349,N,117.954124,W,578.637207,0.005420
1013,1,2011/10/1,18:26:56,2011/10/1,10:26:56,46.379349,N,117.954124,W,578.637207,0.004850
1014,1,2011/10/1,18:26:57,2011/10/1,10:26:57,46.379349,N,117.954124,W,578.652832,0.006992
1015,1,2011/10/1,18:26:58,2011/10/1,10:26:58,46.379349,N,117.954124,W,578.637207,0.009945
1016,1,2011/10/1,18:26:59,2011/10/1,10:26:59,46.379349,N,117.954124,W,578.637207,0.002646
1017,1,2011/10/1,18:27:0,2011/10/1,10:27:0,46.379349,N,117.954124,W,578.637207,0.008602
1018,1,2011/10/1,18:27:1,2011/10/1,10:27:1,46.379349,N,117.954124,W,578.637207,0.001828
1019,1,2011/10/1,18:27:2,2011/10/1,10:27:2,46.379349,N,117.954124,W,578.637207,0.046642
1020,1,2011/10/1,18:27:3,2011/10/1,10:27:3,46.379349,N,117.954124,W,578.637207,0.023458
1021,1,2011/10/1,18:27:4,2011/10/1,10:27:4,46.379349,N,117.954124,W,578.637207,0.017599
1022,1,2011/10/1,18:27:5,2011/10/1,10:27:5,46.379349,N,117.954124,W,578.637207,0.016980
1023,1,2011/10/1,18:27:6,2011/10/1,10:27:6,46.379349,N,117.954124,W,578.637207,0.022587
1024,1,2011/10/1,18:27:7,2011/10/1,10:27:7,46.379349,N,117.954124,W,578.652832,0.005473
1025,1,2011/10/1,18:27:8,2011/10/1,10:27:8,46.379349,N,117.954124,W,578.652832,0.009594
1026,1,2011/10/1,18:27:9,2011/10/1,10:27:9,46.379349,N,117.954124,W,578.652832,0.011588
1027,1,2011/10/1,18:27:10,2011/10/1,10:27:10,46.379345,N,117.954124,W,578.668457,0.028753
1028,1,2011/10/1,18:27:11,2011/10/1,10:27:11,46.379345,N,117.954124,W,578.652832,0.016825
1029,1,2011/10/1,18:27:12,2011/10/1,10:27:12,46.379345,N,117.954124,W,578.668457,0.021371
1030,1,2011/10/1,18:27:13,2011/10/1,10:27:13,46.379345,N,117.954124,W,578.684082,0.004742
1031,1,2011/10/1,18:27:14,2011/10/1,10:27:14,46.379345,N,117.954124,W,578.699707,0.001107
1032,1,2011/10/1,18:27:15,2011/10/1,10:27:15,46.379345,N,117.954124,W,578.699707,0.010474
1033,1,2011/10/1,18:27:16,2011/10/1,10:27:16,46.379345,N,117.954124,W,578.715332,0.016062
1034,1,2011/10/1,18:27:17,2011/10/1,10:27:17,46.379345,N,117.954124,W,578.715332,0.027421
1035,1,2011/10/1,18:27:18,2011/10/1,10:27:18,46.379345,N,117.954124,W,578.730957,0.389764
1036,1,2011/10/1,18:27:19,2011/10/1,10:27:19,46.379345,N,117.954124,W,578.715332,1.890256
1037,1,2011/10/1,18:27:20,2011/10/1,10:27:20,46.379345,N,117.954117,W,578.543457,3.610635
1038,1,2011/10/1,18:27:21,2011/10/1,10:27:21,46.379330,N,117.954102,W,579.746582,1.991993
1039,1,2011/10/1,18:27:22,2011/10/1,10:27:22,46.379330,N,117.954094,W,579.387207,1.850300
1040,1,2011/10/1,18:27:23,2011/10/1,10:27:23,46.379326,N,117.954086,W,579.512207,2.183876
1041,1,2011/10/1,18:27:24,2011/10/1,10:27:24,46.379330,N,117.954071,W,578.512207,3.615544
1042,1,2011/10/1,18:27:25,2011/10/1,10:27:25,46.379337,N,117.954071,W,578.934082,3.348078
1043,1,2011/10/1,18:27:26,2011/10/1,10:27:26,46.379333,N,117.954063,W,579.949707,3.477187
1044,1,2011/10/1,18:27:27,2011/10/1,10:27:27,46.379322,N,117.954056,W,580.871582,3.433638
1045,1,2011/10/1,18:27:28,2011/10/1,10:27:28,46.379318,N,117.954041,W,579.559082,2.319315
1046,1,2011/10/1,18:27:29,2011/10/1,10:27:29,46.379318,N,117.954025,W,580.074707,3.711656
1047,1,2011/10/1,18:27:30,2011/10/1,10:27:30,46.379322,N,117.954010,W,580.543457,4.234159
1048,1,2011/10/1,18:27:31,2011/10/1,10:27:31,46.379330,N,117.953995,W,580.668457,4.339816
1049,1,2011/10/1,18:27:32,2011/10/1,10:27:32,46.379333,N,117.953979,W,580.637207,4.649016
1050,1,2011/10/1,18:27:33,2011/10/1,10:27:33,46.379341,N,117.953964,W,581.309082,4.924390
1051,1,2011/10/1,18:27:34,2011/10/1,10:27:34,46.379345,N,117.953941,W,581.246582,5.354483
1052,1,2011/10/1,18:27:35,2011/10/1,10:27:35,46.379345,N,117.953934,W,581.277832,5.308315
1053,1,2011/10/1,18:27:36,2011/10/1,10:27:36,46.379345,N,117.953903,W,580.652832,5.628251
1054,1,2011/10/1,18:27:37,2011/10/1,10:27:37,46.379349,N,117.953888,W,580.793457,4.756945
1055,1,2011/10/1,18:27:38,2011/10/1,10:27:38,46.379356,N,117.953873,W,580.215332,5.175810
1056,1,2011/10/1,18:27:39,2011/10/1,10:27:39,46.379360,N,117.953850,W,580.184082,4.582726
1057,1,2011/10/1,18:27:40,2011/10/1,10:27:40,46.379368,N,117.953842,W,580.105957,4.145469
1058,1,2011/10/1,18:27:41,2011/10/1,10:27:41,46.379372,N,117.953835,W,580.762207,5.227276
1059,1,2011/10/1,18:27:42,2011/10/1,10:27:42,46.379383,N,117.953827,W,580.262207,4.846310
1060,1,2011/10/1,18:27:43,2011/10/1,10:27:43,46.379387,N,117.953812,W,580.309082,4.133461
1061,1,2011/10/1,18:27:44,2011/10/1,10:27:44,46.379395,N,117.953796,W,580.152832,4.427503
1062,1,2011/10/1,18:27:45,2011/10/1,10:27:45,46.379398,N,117.953789,W,580.137207,4.931080
1063,1,2011/10/1,18:27:46,2011/10/1,10:27:46,46.379410,N,117.953773,W,580.012207,4.175931
1064,1,2011/10/1,18:27:47,2011/10/1,10:27:47,46.379417,N,117.953751,W,580.090332,4.180325
1065,1,2011/10/1,18:27:48,2011/10/1,10:27:48,46.379417,N,117.953735,W,580.027832,5.291431
1066,1,2011/10/1,18:27:49,2011/10/1,10:27:49,46.379421,N,117.953720,W,580.262207,4.105710
1067,1,2011/10/1,18:27:50,2011/10/1,10:27:50,46.379433,N,117.953705,W,579.684082,4.490586
1068,1,2011/10/1,18:27:51,2011/10/1,10:27:51,46.379440,N,117.953690,W,579.449707,4.664941
1069,1,2011/10/1,18:27:52,2011/10/1,10:27:52,46.379448,N,117.953659,W,579.184082,4.395864
1070,1,2011/10/1,18:27:53,2011/10/1,10:27:53,46.379452,N,117.953629,W,579.246582,5.414601
1071,1,2011/10/1,18:27:54,2011/10/1,10:27:54,46.379452,N,117.953606,W,579.512207,4.340014
1072,1,2011/10/1,18:27:55,2011/10/1,10:27:55,46.379456,N,117.953583,W,579.449707,4.222591
1073,1,2011/10/1,18:27:56,2011/10/1,10:27:56,46.379463,N,117.953552,W,579.293457,5.361132
1074,1,2011/10/1,18:27:57,2011/10/1,10:27:57,46.379467,N,117.953537,W,579.043457,4.836330
1075,1,2011/10/1,18:27:58,2011/10/1,10:27:58,46.379467,N,117.953514,W,579.340332,4.670902
1076,1,2011/10/1,18:27:59,2011/10/1,10:27:59,46.379471,N,117.953506,W,578.980957,5.140275
1077,1,2011/10/1,18:28:0,2011/10/1,10:28:0,46.379475,N,117.953491,W,579.371582,4.701285
1078,1,2011/10/1,18:28:1,2011/10/1,10:28:1,46.379478,N,117.953476,W,579.574707,4.701569
1079,1,2011/10/1,18:28:2,2011/10/1,10:28:2,46.379478,N,117.953468,W,579.543457,4.337328
1080,1,2011/10/1,18:28:3,2011/10/1,10:28:3,46.379475,N,117.953453,W,579.699707,4.952658
1081,1,2011/10/1,18:28:4,2011/10/1,10:28:4,46.379471,N,117.953438,W,579.434082,4.807097
1082,1,2011/10/1,18:28:5,2011/10/1,10:28:5,46.379475,N,117.953407,W,579.480957,4.484774
1083,1,2011/10/1,18:28:6,2011/10/1,10:28:6,46.379475,N,117.953392,W,579.199707,5.039067
1084,1,2011/10/1,18:28:7,2011/10/1,10:28:7,46.379471,N,117.953384,W,579.246582,4.051589
1085,1,2011/10/1,18:28:8,2011/10/1,10:28:8,46.379478,N,117.953369,W,578.902832,4.174268
1086,1,2011/10/1,18:28:9,2011/10/1,10:28:9,46.379475,N,117.953354,W,578.840332,4.824039
1087,1,2011/10/1,18:28:10,2011/10/1,10:28:10,46.379475,N,117.953339,W,578.590332,4.331133
1088,1,2011/10/1,18:28:11,2011/10/1,10:28:11,46.379478,N,117.953323,W,578.355957,5.153190
1089,1,2011/10/1,18:28:12,2011/10/1,10:28:12,46.379486,N,117.953308,W,578.324707,4.978622
1090,1,2011/10/1,18:28:13,2011/10/1,10:28:13,46.379486,N,117.953285,W,578.449707,4.305501
1091,1,2011/10/1,18:28:14,2011/10/1,10:28:14,46.379486,N,117.953270,W,579.027832,4.397342
1092,1,2011/10/1,18:28:15,2011/10/1,10:28:15,46.379490,N,117.953255,W,578.918457,4.171724
1093,1,2011/10/1,18:28:16,2011/10/1,10:28:16,46.379498,N,117.953232,W,578.777832,4.605936
1094,1,2011/10/1,18:28:17,2011/10/1,10:28:17,46.379501,N,117.953224,W,579.309082,4.194435
1095,1,2011/10/1,18:28:18,2011/10/1,10:28:18,46.379498,N,117.953209,W,580.293457,4.317742
1096,1,2011/10/1,18:28:19,2011/10/1,10:28:19,46.379498,N,117.953186,W,580.824707,3.912643
1097,1,2011/10/1,18:28:20,2011/10/1,10:28:20,46.379505,N,117.953178,W,580.543457,4.057654
1098,1,2011/10/1,18:28:21,2011/10/1,10:28:21,46.379517,N,117.953163,W,580.355957,3.998549
1099,1,2011/10/1,18:28:22,2011/10/1,10:28:22,46.379520,N,117.953156,W,581.715332,4.854164
1100,1,2011/10/1,18:28:23,2011/10/1,10:28:23,46.379539,N,117.953156,W,581.793457,4.538598
