**** Logging started on 29-Aug-08 15:01:47 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
29-Aug-08,22:45:45,4.1,0.0,8.6,2.6
29-Aug-08,22:46:45,0.0,0.0,3.3,1.1
29-Aug-08,22:47:45,4.6,0.0,4.9,1.5
29-Aug-08,22:48:45,2.5,0.0,4.1,1.6
29-Aug-08,22:49:45,1.8,0.0,2.8,0.5
29-Aug-08,22:50:45,3.3,0.0,3.5,1.7
29-Aug-08,22:51:45,0.0,0.0,6.6,2.0
29-Aug-08,22:52:45,0.0,0.0,0.0,0.0
29-Aug-08,22:53:45,0.0,0.0,3.1,0.5
29-Aug-08,22:54:45,0.0,0.0,3.9,0.6
29-Aug-08,22:55:45,0.0,0.0,3.1,0.4
29-Aug-08,22:56:45,0.0,0.0,3.2,0.4
29-Aug-08,22:57:45,0.0,0.0,0.0,0.0
29-Aug-08,22:58:45,0.0,0.0,0.0,0.0
29-Aug-08,22:59:45,0.0,0.0,0.0,0.0
29-Aug-08,23:00:45,0.0,0.0,4.8,1.0
29-Aug-08,23:01:45,0.0,0.0,0.0,0.0
29-Aug-08,23:02:45,0.0,0.0,0.0,0.0
29-Aug-08,23:03:45,0.0,0.0,0.0,0.0
29-Aug-08,23:04:45,0.0,0.0,3.1,0.2
29-Aug-08,23:05:45,0.0,0.0,2.2,0.1
29-Aug-08,23:06:45,0.0,0.0,3.0,0.5
29-Aug-08,23:07:45,0.0,0.0,0.0,0.0
29-Aug-08,23:08:45,3.4,0.0,4.8,0.7
29-Aug-08,23:09:45,0.0,0.0,4.7,1.7
29-Aug-08,23:10:45,0.0,0.0,0.0,0.0
29-Aug-08,23:11:45,0.0,0.0,0.0,0.0
29-Aug-08,23:12:45,0.0,0.0,0.0,0.0
29-Aug-08,23:13:45,1.9,0.0,4.1,0.9
29-Aug-08,23:14:45,0.0,0.0,3.4,1.3
29-Aug-08,23:15:45,0.0,0.0,0.0,0.0
29-Aug-08,23:16:45,0.0,0.0,0.0,0.0
29-Aug-08,23:17:45,0.0,0.0,0.0,0.0
29-Aug-08,23:18:45,0.0,0.0,4.8,1.6
29-Aug-08,23:19:45,0.0,0.0,2.7,0.3
29-Aug-08,23:20:45,0.0,0.0,3.8,1.2
29-Aug-08,23:21:45,0.0,0.0,3.2,0.6
29-Aug-08,23:22:45,0.0,0.0,2.4,0.2
29-Aug-08,23:23:45,0.0,0.0,4.1,0.7
29-Aug-08,23:24:45,0.0,0.0,3.3,0.2
29-Aug-08,23:25:45,0.0,0.0,3.4,1.2
29-Aug-08,23:26:45,0.0,0.0,0.0,0.0
29-Aug-08,23:27:45,0.0,0.0,0.0,0.0
29-Aug-08,23:28:45,0.0,0.0,0.0,0.0
29-Aug-08,23:29:45,0.0,0.0,0.0,0.0
29-Aug-08,23:30:45,3.7,0.0,4.9,1.3
29-Aug-08,23:31:45,0.0,0.0,3.1,0.9
29-Aug-08,23:32:45,0.0,0.0,0.0,0.0
29-Aug-08,23:33:45,0.0,0.0,0.0,0.0
29-Aug-08,23:34:45,0.0,0.0,3.2,0.4
29-Aug-08,23:35:45,0.0,0.0,0.0,0.0
29-Aug-08,23:36:45,0.0,0.0,0.0,0.0
29-Aug-08,23:37:45,0.0,0.0,5.3,1.6
29-Aug-08,23:38:45,3.3,0.0,3.3,0.6
29-Aug-08,23:39:45,2.8,0.0,4.8,1.2
29-Aug-08,23:40:45,0.0,0.0,3.2,1.0
29-Aug-08,23:41:45,0.0,0.0,0.0,0.0
29-Aug-08,23:42:45,0.0,0.0,0.0,0.0
29-Aug-08,23:43:45,0.0,0.0,0.0,0.0
29-Aug-08,23:44:45,3.3,0.0,3.6,1.0
29-Aug-08,23:45:45,0.0,0.0,4.2,1.8
29-Aug-08,23:46:45,2.2,0.0,4.2,0.9
29-Aug-08,23:47:45,0.0,0.0,3.3,0.4
29-Aug-08,23:48:45,0.0,0.0,3.3,0.2
29-Aug-08,23:49:45,0.0,0.0,4.7,1.0
29-Aug-08,23:50:45,0.0,0.0,4.9,1.9
29-Aug-08,23:51:45,0.0,0.0,0.0,0.0
29-Aug-08,23:52:45,0.0,0.0,0.0,0.0
29-Aug-08,23:53:45,0.0,0.0,0.0,0.0
29-Aug-08,23:54:45,0.0,0.0,0.0,0.0
29-Aug-08,23:55:45,0.0,0.0,0.0,0.0
29-Aug-08,23:56:45,0.0,0.0,5.0,1.1
29-Aug-08,23:57:45,3.3,0.0,7.4,4.1
29-Aug-08,23:58:45,2.5,0.0,3.4,2.5
29-Aug-08,23:59:45,0.0,0.0,3.3,0.4
30-Aug-08,0:00:45,0.0,0.0,3.0,0.4
30-Aug-08,0:01:45,2.0,0.0,4.4,0.5
30-Aug-08,0:02:45,6.4,0.0,6.4,2.0
30-Aug-08,0:03:45,2.0,0.0,7.6,2.5
30-Aug-08,0:04:45,0.0,0.0,4.0,1.4
30-Aug-08,0:05:45,0.0,0.0,4.0,1.4
30-Aug-08,0:06:45,0.0,0.0,3.3,0.5
30-Aug-08,0:07:45,0.0,0.0,4.2,0.9
30-Aug-08,0:08:45,0.0,0.0,0.0,0.0
30-Aug-08,0:09:45,0.0,0.0,0.0,0.0
30-Aug-08,0:10:45,0.0,0.0,0.0,0.0
30-Aug-08,0:11:45,0.0,0.0,0.0,0.0
30-Aug-08,0:12:45,0.0,0.0,1.9,0.1
30-Aug-08,0:13:45,3.3,0.0,4.4,1.1
30-Aug-08,0:14:45,2.5,0.0,3.0,0.8
30-Aug-08,0:15:45,0.0,0.0,3.6,0.6
30-Aug-08,0:16:45,0.0,0.0,0.0,0.0
30-Aug-08,0:17:45,0.0,0.0,0.0,0.0
30-Aug-08,0:18:45,0.0,0.0,3.3,0.3
30-Aug-08,0:19:45,1.8,0.0,3.4,1.1
30-Aug-08,0:20:45,0.0,0.0,3.3,1.3
30-Aug-08,0:21:45,0.0,0.0,0.0,0.0
30-Aug-08,0:22:45,0.0,0.0,7.1,2.0
30-Aug-08,0:23:45,3.1,0.0,3.1,0.6
30-Aug-08,0:24:45,0.0,0.0,5.0,1.7
30-Aug-08,0:25:45,0.0,0.0,4.5,1.7
30-Aug-08,0:26:45,0.0,0.0,0.0,0.0
30-Aug-08,0:27:45,4.4,0.0,4.4,0.3
30-Aug-08,0:28:45,0.0,0.0,4.1,1.5
30-Aug-08,0:29:45,0.0,0.0,0.0,0.0
30-Aug-08,0:30:45,0.0,0.0,0.0,0.0
30-Aug-08,0:31:45,0.0,0.0,3.3,0.5
30-Aug-08,0:32:45,0.0,0.0,4.1,1.7
30-Aug-08,0:33:45,6.5,0.0,9.0,2.6
30-Aug-08,0:34:45,0.0,0.0,5.8,2.7
30-Aug-08,0:35:45,2.2,0.0,4.3,1.7
30-Aug-08,0:36:45,1.9,0.0,4.1,2.0
30-Aug-08,0:37:45,0.0,0.0,3.3,0.8
30-Aug-08,0:38:45,0.0,0.0,2.1,0.1
30-Aug-08,0:39:45,0.0,0.0,4.0,1.6
30-Aug-08,0:40:45,6.5,0.0,7.7,2.0
30-Aug-08,0:41:45,0.0,0.0,5.1,1.9
30-Aug-08,0:42:45,0.0,0.0,0.0,0.0
30-Aug-08,0:43:45,2.4,0.0,4.2,1.1
30-Aug-08,0:44:45,0.0,0.0,4.1,1.9
30-Aug-08,0:45:45,0.0,0.0,4.5,1.6
30-Aug-08,0:46:45,0.0,0.0,3.3,0.8
30-Aug-08,0:47:45,2.3,0.0,3.1,0.5
30-Aug-08,0:48:45,0.0,0.0,3.2,0.9
30-Aug-08,0:49:45,0.0,0.0,4.1,1.3
30-Aug-08,0:50:45,1.9,0.0,3.3,0.7
30-Aug-08,0:51:45,0.0,0.0,2.8,0.4
30-Aug-08,0:52:45,2.2,0.0,3.4,0.9
30-Aug-08,0:53:45,0.0,0.0,4.0,1.5
30-Aug-08,0:54:45,3.2,0.0,3.2,0.2
30-Aug-08,0:55:45,1.7,0.0,3.2,0.6
30-Aug-08,0:56:45,2.4,0.0,5.4,2.6
30-Aug-08,0:57:45,2.8,0.0,4.5,3.0
30-Aug-08,0:58:45,0.0,0.0,3.0,1.4
30-Aug-08,0:59:45,0.0,0.0,3.2,0.4
30-Aug-08,1:00:45,0.0,0.0,0.0,0.0
30-Aug-08,1:01:45,3.4,0.0,3.4,0.2
30-Aug-08,1:02:45,2.2,0.0,6.9,3.6
30-Aug-08,1:03:45,3.3,0.0,5.3,2.6
30-Aug-08,1:04:45,0.0,0.0,4.1,0.7
30-Aug-08,1:05:45,0.0,0.0,4.3,0.8
30-Aug-08,1:06:45,2.5,0.0,4.9,0.9
30-Aug-08,1:07:45,0.0,0.0,3.1,1.2
30-Aug-08,1:08:45,0.0,0.0,3.2,0.7
30-Aug-08,1:09:45,2.2,0.0,2.4,0.1
30-Aug-08,1:10:45,0.0,0.0,3.3,0.6
30-Aug-08,1:11:45,4.1,0.0,8.9,3.5
30-Aug-08,1:12:45,0.0,0.0,3.7,2.3
30-Aug-08,1:13:45,0.0,0.0,0.0,0.0
30-Aug-08,1:14:45,0.0,0.0,0.0,0.0
30-Aug-08,1:15:45,0.0,0.0,0.0,0.0
30-Aug-08,1:16:45,0.0,0.0,0.0,0.0
30-Aug-08,1:17:45,0.0,0.0,0.0,0.0
30-Aug-08,1:18:45,1.8,0.0,3.0,0.1
30-Aug-08,1:19:45,0.0,0.0,3.4,1.0
30-Aug-08,1:20:45,0.0,0.0,0.0,0.0
30-Aug-08,1:21:45,0.0,0.0,0.0,0.0
30-Aug-08,1:22:45,0.0,0.0,0.0,0.0
30-Aug-08,1:23:45,3.4,0.0,9.1,2.6
30-Aug-08,1:24:45,2.2,0.0,3.6,2.2
30-Aug-08,1:25:45,0.0,0.0,4.0,1.3
30-Aug-08,1:26:45,0.0,0.0,2.4,0.2
30-Aug-08,1:27:45,1.9,0.0,3.4,0.8
30-Aug-08,1:28:45,0.0,0.0,3.2,0.4
30-Aug-08,1:29:45,0.0,0.0,7.1,3.6
30-Aug-08,1:30:45,0.0,0.0,3.3,1.4
30-Aug-08,1:31:45,0.0,0.0,0.0,0.0
30-Aug-08,1:32:45,0.0,0.0,0.0,0.0
30-Aug-08,1:33:45,0.0,0.0,0.0,0.0
30-Aug-08,1:34:45,0.0,0.0,0.0,0.0
30-Aug-08,1:35:45,0.0,0.0,0.0,0.0
30-Aug-08,1:36:45,0.0,0.0,0.0,0.0
30-Aug-08,1:37:45,0.0,0.0,3.0,0.9
30-Aug-08,1:38:45,0.0,0.0,3.0,0.6
30-Aug-08,1:39:45,0.0,0.0,3.3,0.1
30-Aug-08,1:40:45,0.0,0.0,4.6,1.4
30-Aug-08,1:41:45,0.0,0.0,2.4,0.4
30-Aug-08,1:42:45,2.0,0.0,7.4,2.7
30-Aug-08,1:43:45,0.0,0.0,3.3,0.4
30-Aug-08,1:44:45,0.0,0.0,0.0,0.0
30-Aug-08,1:45:45,0.0,0.0,2.9,0.4
30-Aug-08,1:46:45,0.0,0.0,0.0,0.0
30-Aug-08,1:47:45,0.0,0.0,0.0,0.0
30-Aug-08,1:48:45,0.0,0.0,4.3,1.6
30-Aug-08,1:49:45,0.0,0.0,2.9,0.1
30-Aug-08,1:50:45,3.2,0.0,4.5,0.2
30-Aug-08,1:51:45,2.1,0.0,4.9,2.2
30-Aug-08,1:52:45,0.0,0.0,3.0,1.4
30-Aug-08,1:53:45,0.0,0.0,0.0,0.0
30-Aug-08,1:54:45,0.0,0.0,0.0,0.0
30-Aug-08,1:55:45,0.0,0.0,3.8,0.8
30-Aug-08,1:56:45,0.0,0.0,4.4,1.7
30-Aug-08,1:57:45,0.0,0.0,1.8,0.1
30-Aug-08,1:58:45,0.0,0.0,3.3,0.4
30-Aug-08,1:59:45,0.0,0.0,3.1,0.1
30-Aug-08,2:00:45,0.0,0.0,3.4,1.0
30-Aug-08,2:01:45,0.0,0.0,0.0,0.0
30-Aug-08,2:02:45,0.0,0.0,0.0,0.0
30-Aug-08,2:03:45,3.2,0.0,5.0,0.7
30-Aug-08,2:04:45,2.3,0.0,4.6,2.1
30-Aug-08,2:05:45,0.0,0.0,3.2,0.6
30-Aug-08,2:06:44,0.0,0.0,0.0,0.0
30-Aug-08,2:07:45,0.0,0.0,0.0,0.0
30-Aug-08,2:08:44,0.0,0.0,0.0,0.0
30-Aug-08,2:09:45,0.0,0.0,0.0,0.0
30-Aug-08,2:10:45,0.0,0.0,0.0,0.0
30-Aug-08,2:11:44,0.0,0.0,0.0,0.0
30-Aug-08,2:12:44,0.0,0.0,0.0,0.0
30-Aug-08,2:13:44,0.0,0.0,0.0,0.0
30-Aug-08,2:14:44,0.0,0.0,3.2,0.1
30-Aug-08,2:15:44,0.0,0.0,3.2,0.9
30-Aug-08,2:16:45,0.0,0.0,0.0,0.0
30-Aug-08,2:17:45,0.0,0.0,0.0,0.0
30-Aug-08,2:18:45,0.0,0.0,0.0,0.0
30-Aug-08,2:19:44,0.0,0.0,0.0,0.0
30-Aug-08,2:20:45,0.0,0.0,0.0,0.0
30-Aug-08,2:21:44,0.0,0.0,0.0,0.0
30-Aug-08,2:22:44,0.0,0.0,0.0,0.0
30-Aug-08,2:23:45,0.0,0.0,0.0,0.0
30-Aug-08,2:24:44,0.0,0.0,0.0,0.0
30-Aug-08,2:25:44,0.0,0.0,0.0,0.0
30-Aug-08,2:26:44,0.0,0.0,0.0,0.0
30-Aug-08,2:27:44,0.0,0.0,0.0,0.0
30-Aug-08,2:28:44,0.0,0.0,0.0,0.0
30-Aug-08,2:29:44,0.0,0.0,0.0,0.0
30-Aug-08,2:30:44,0.0,0.0,0.0,0.0
30-Aug-08,2:31:44,0.0,0.0,0.0,0.0
30-Aug-08,2:32:44,0.0,0.0,0.0,0.0
30-Aug-08,2:33:44,0.0,0.0,0.0,0.0
30-Aug-08,2:34:44,0.0,0.0,0.0,0.0
30-Aug-08,2:35:44,0.0,0.0,0.0,0.0
30-Aug-08,2:36:44,0.0,0.0,0.0,0.0
30-Aug-08,2:37:44,0.0,0.0,0.0,0.0
30-Aug-08,2:38:44,0.0,0.0,0.0,0.0
30-Aug-08,2:39:44,0.0,0.0,0.0,0.0
30-Aug-08,2:40:44,0.0,0.0,0.0,0.0
30-Aug-08,2:41:44,0.0,0.0,0.0,0.0
30-Aug-08,2:42:44,0.0,0.0,0.0,0.0
30-Aug-08,2:43:44,0.0,0.0,0.0,0.0
30-Aug-08,2:44:44,0.0,0.0,0.0,0.0
30-Aug-08,2:45:44,0.0,0.0,0.0,0.0
30-Aug-08,2:46:44,0.0,0.0,0.0,0.0
30-Aug-08,2:47:44,0.0,0.0,0.0,0.0
30-Aug-08,2:48:44,0.0,0.0,0.0,0.0
30-Aug-08,2:49:44,0.0,0.0,0.0,0.0
30-Aug-08,2:50:44,0.0,0.0,0.0,0.0
30-Aug-08,2:51:44,0.0,0.0,0.0,0.0
30-Aug-08,2:52:44,0.0,0.0,0.0,0.0
30-Aug-08,2:53:44,0.0,0.0,2.6,0.1
30-Aug-08,2:54:44,0.0,0.0,5.2,1.0
30-Aug-08,2:55:44,0.0,0.0,0.0,0.0
30-Aug-08,2:56:44,0.0,0.0,0.0,0.0
30-Aug-08,2:57:44,0.0,0.0,0.0,0.0
30-Aug-08,2:58:44,0.0,0.0,0.0,0.0
30-Aug-08,2:59:44,0.0,0.0,0.0,0.0
30-Aug-08,3:00:44,0.0,0.0,0.0,0.0
30-Aug-08,3:01:44,0.0,0.0,0.0,0.0
30-Aug-08,3:02:44,0.0,0.0,0.0,0.0
30-Aug-08,3:03:44,0.0,0.0,0.0,0.0
30-Aug-08,3:04:44,0.0,0.0,0.0,0.0
30-Aug-08,3:05:44,0.0,0.0,0.0,0.0
30-Aug-08,3:06:44,0.0,0.0,0.0,0.0
30-Aug-08,3:07:44,0.0,0.0,0.0,0.0
30-Aug-08,3:08:44,0.0,0.0,0.0,0.0
30-Aug-08,3:09:44,0.0,0.0,0.0,0.0
30-Aug-08,3:10:44,0.0,0.0,0.0,0.0
30-Aug-08,3:11:44,0.0,0.0,0.0,0.0
30-Aug-08,3:12:44,0.0,0.0,0.0,0.0
30-Aug-08,3:13:44,0.0,0.0,0.0,0.0
30-Aug-08,3:14:44,0.0,0.0,0.0,0.0
30-Aug-08,3:15:44,0.0,0.0,0.0,0.0
30-Aug-08,3:16:44,0.0,0.0,0.0,0.0
30-Aug-08,3:17:44,0.0,0.0,0.0,0.0
30-Aug-08,3:18:44,0.0,0.0,0.0,0.0
30-Aug-08,3:19:44,0.0,0.0,0.0,0.0
30-Aug-08,3:20:44,0.0,0.0,0.0,0.0
30-Aug-08,3:21:44,0.0,0.0,0.0,0.0
30-Aug-08,3:22:44,0.0,0.0,0.0,0.0
30-Aug-08,3:23:44,0.0,0.0,0.0,0.0
30-Aug-08,3:24:44,0.0,0.0,0.0,0.0
30-Aug-08,3:25:44,0.0,0.0,0.0,0.0
30-Aug-08,3:26:44,0.0,0.0,0.0,0.0
30-Aug-08,3:27:44,0.0,0.0,0.0,0.0
30-Aug-08,3:28:44,0.0,0.0,0.0,0.0
30-Aug-08,3:29:44,0.0,0.0,0.0,0.0
30-Aug-08,3:30:44,0.0,0.0,0.0,0.0
30-Aug-08,3:31:44,0.0,0.0,0.0,0.0
30-Aug-08,3:32:44,0.0,0.0,0.0,0.0
30-Aug-08,3:33:44,0.0,0.0,0.0,0.0
30-Aug-08,3:34:44,0.0,0.0,0.0,0.0
30-Aug-08,3:35:44,0.0,0.0,0.0,0.0
30-Aug-08,3:36:44,0.0,0.0,0.0,0.0
30-Aug-08,3:37:44,0.0,0.0,0.0,0.0
30-Aug-08,3:38:44,0.0,0.0,0.0,0.0
30-Aug-08,3:39:44,0.0,0.0,0.0,0.0
30-Aug-08,3:40:44,0.0,0.0,0.0,0.0
30-Aug-08,3:41:44,0.0,0.0,0.0,0.0
30-Aug-08,3:42:44,0.0,0.0,0.0,0.0
30-Aug-08,3:43:44,0.0,0.0,0.0,0.0
30-Aug-08,3:44:44,0.0,0.0,0.0,0.0
30-Aug-08,3:45:44,0.0,0.0,0.0,0.0
30-Aug-08,3:46:44,0.0,0.0,0.0,0.0
30-Aug-08,3:47:44,0.0,0.0,0.0,0.0
30-Aug-08,3:48:44,0.0,0.0,0.0,0.0
30-Aug-08,3:49:44,0.0,0.0,0.0,0.0
30-Aug-08,3:50:44,0.0,0.0,0.0,0.0
30-Aug-08,3:51:44,0.0,0.0,0.0,0.0
30-Aug-08,3:52:44,0.0,0.0,0.0,0.0
30-Aug-08,3:53:44,0.0,0.0,0.0,0.0
30-Aug-08,3:54:44,0.0,0.0,0.0,0.0
30-Aug-08,3:55:44,0.0,0.0,0.0,0.0
30-Aug-08,3:56:44,0.0,0.0,0.0,0.0
30-Aug-08,3:57:44,0.0,0.0,0.0,0.0
30-Aug-08,3:58:44,0.0,0.0,0.0,0.0
30-Aug-08,3:59:44,0.0,0.0,0.0,0.0
30-Aug-08,4:00:44,0.0,0.0,0.0,0.0
30-Aug-08,4:01:44,0.0,0.0,0.0,0.0
30-Aug-08,4:02:44,0.0,0.0,0.0,0.0
30-Aug-08,4:03:44,0.0,0.0,0.0,0.0
30-Aug-08,4:04:44,0.0,0.0,0.0,0.0
30-Aug-08,4:05:44,0.0,0.0,0.0,0.0
30-Aug-08,4:06:44,0.0,0.0,0.0,0.0
30-Aug-08,4:07:44,0.0,0.0,0.0,0.0
30-Aug-08,4:08:44,0.0,0.0,0.0,0.0
30-Aug-08,4:09:44,0.0,0.0,0.0,0.0
30-Aug-08,4:10:44,0.0,0.0,0.0,0.0
30-Aug-08,4:11:44,0.0,0.0,0.0,0.0
30-Aug-08,4:12:44,0.0,0.0,0.0,0.0
30-Aug-08,4:13:44,0.0,0.0,0.0,0.0
30-Aug-08,4:14:44,0.0,0.0,0.0,0.0
30-Aug-08,4:15:44,0.0,0.0,0.0,0.0
30-Aug-08,4:16:44,0.0,0.0,0.0,0.0
30-Aug-08,4:17:44,0.0,0.0,0.0,0.0
30-Aug-08,4:18:44,0.0,0.0,0.0,0.0
30-Aug-08,4:19:44,0.0,0.0,0.0,0.0
30-Aug-08,4:20:44,0.0,0.0,0.0,0.0
30-Aug-08,4:21:44,0.0,0.0,0.0,0.0
30-Aug-08,4:22:44,0.0,0.0,0.0,0.0
30-Aug-08,4:23:44,0.0,0.0,0.0,0.0
30-Aug-08,4:24:44,0.0,0.0,0.0,0.0
30-Aug-08,4:25:44,0.0,0.0,0.0,0.0
30-Aug-08,4:26:44,0.0,0.0,0.0,0.0
30-Aug-08,4:27:44,0.0,0.0,0.0,0.0
30-Aug-08,4:28:44,0.0,0.0,0.0,0.0
30-Aug-08,4:29:44,0.0,0.0,0.0,0.0
30-Aug-08,4:30:44,0.0,0.0,0.0,0.0
30-Aug-08,4:31:44,0.0,0.0,0.0,0.0
30-Aug-08,4:32:44,0.0,0.0,0.0,0.0
30-Aug-08,4:33:44,0.0,0.0,0.0,0.0
30-Aug-08,4:34:44,0.0,0.0,0.0,0.0
30-Aug-08,4:35:44,0.0,0.0,0.0,0.0
30-Aug-08,4:36:44,0.0,0.0,0.0,0.0
30-Aug-08,4:37:44,0.0,0.0,0.0,0.0
30-Aug-08,4:38:44,0.0,0.0,0.0,0.0
30-Aug-08,4:39:44,0.0,0.0,0.0,0.0
30-Aug-08,4:40:44,0.0,0.0,0.0,0.0
30-Aug-08,4:41:44,0.0,0.0,0.0,0.0
30-Aug-08,4:42:44,0.0,0.0,0.0,0.0
30-Aug-08,4:43:44,0.0,0.0,0.0,0.0
30-Aug-08,4:44:44,0.0,0.0,0.0,0.0
30-Aug-08,4:45:44,0.0,0.0,0.0,0.0
30-Aug-08,4:46:44,0.0,0.0,0.0,0.0
30-Aug-08,4:47:44,0.0,0.0,0.0,0.0
30-Aug-08,4:48:44,0.0,0.0,0.0,0.0
30-Aug-08,4:49:44,0.0,0.0,0.0,0.0
30-Aug-08,4:50:44,0.0,0.0,0.0,0.0
30-Aug-08,4:51:44,0.0,0.0,0.0,0.0
30-Aug-08,4:52:44,0.0,0.0,0.0,0.0
30-Aug-08,4:53:44,0.0,0.0,0.0,0.0
30-Aug-08,4:54:44,0.0,0.0,0.0,0.0
30-Aug-08,4:55:44,0.0,0.0,0.0,0.0
30-Aug-08,4:56:44,0.0,0.0,0.0,0.0
30-Aug-08,4:57:44,0.0,0.0,0.0,0.0
30-Aug-08,4:58:44,0.0,0.0,0.0,0.0
30-Aug-08,4:59:44,0.0,0.0,0.0,0.0
30-Aug-08,5:00:44,0.0,0.0,0.0,0.0
30-Aug-08,5:01:44,0.0,0.0,0.0,0.0
30-Aug-08,5:02:44,0.0,0.0,0.0,0.0
30-Aug-08,5:03:44,0.0,0.0,0.0,0.0
30-Aug-08,5:04:44,0.0,0.0,0.0,0.0
30-Aug-08,5:05:44,0.0,0.0,0.0,0.0
30-Aug-08,5:06:44,0.0,0.0,0.0,0.0
30-Aug-08,5:07:44,0.0,0.0,0.0,0.0
30-Aug-08,5:08:44,0.0,0.0,0.0,0.0
30-Aug-08,5:09:44,0.0,0.0,0.0,0.0
30-Aug-08,5:10:44,0.0,0.0,0.0,0.0
30-Aug-08,5:11:44,0.0,0.0,0.0,0.0
30-Aug-08,5:12:44,0.0,0.0,0.0,0.0
30-Aug-08,5:13:44,0.0,0.0,0.0,0.0
30-Aug-08,5:14:44,0.0,0.0,0.0,0.0
30-Aug-08,5:15:44,0.0,0.0,0.0,0.0
30-Aug-08,5:16:44,0.0,0.0,0.0,0.0
30-Aug-08,5:17:44,0.0,0.0,0.0,0.0
30-Aug-08,5:18:44,0.0,0.0,0.0,0.0
30-Aug-08,5:19:44,0.0,0.0,0.0,0.0
30-Aug-08,5:20:44,0.0,0.0,0.0,0.0
30-Aug-08,5:21:44,0.0,0.0,2.2,0.1
30-Aug-08,5:22:44,0.0,0.0,2.9,0.1
30-Aug-08,5:23:44,0.0,0.0,0.0,0.0
30-Aug-08,5:24:44,0.0,0.0,0.0,0.0
30-Aug-08,5:25:44,0.0,0.0,0.0,0.0
30-Aug-08,5:26:44,0.0,0.0,0.0,0.0
30-Aug-08,5:27:44,0.0,0.0,0.0,0.0
30-Aug-08,5:28:44,0.0,0.0,0.0,0.0
30-Aug-08,5:29:44,0.0,0.0,0.0,0.0
30-Aug-08,5:30:44,0.0,0.0,0.0,0.0
30-Aug-08,5:31:44,0.0,0.0,0.0,0.0
30-Aug-08,5:32:44,0.0,0.0,0.0,0.0
30-Aug-08,5:33:44,0.0,0.0,0.0,0.0
30-Aug-08,5:34:44,0.0,0.0,0.0,0.0
30-Aug-08,5:35:44,0.0,0.0,0.0,0.0
30-Aug-08,5:36:44,0.0,0.0,0.0,0.0
30-Aug-08,5:37:44,0.0,0.0,0.0,0.0
30-Aug-08,5:38:44,0.0,0.0,0.0,0.0
30-Aug-08,5:39:44,0.0,0.0,0.0,0.0
30-Aug-08,5:40:44,0.0,0.0,0.0,0.0
30-Aug-08,5:41:44,0.0,0.0,0.0,0.0
30-Aug-08,5:42:44,0.0,0.0,0.0,0.0
30-Aug-08,5:43:44,0.0,0.0,0.0,0.0
30-Aug-08,5:44:44,0.0,0.0,0.0,0.0
30-Aug-08,5:45:44,0.0,0.0,0.0,0.0
30-Aug-08,5:46:44,0.0,0.0,0.0,0.0
30-Aug-08,5:47:44,0.0,0.0,0.0,0.0
30-Aug-08,5:48:44,0.0,0.0,0.0,0.0
30-Aug-08,5:49:44,0.0,0.0,0.0,0.0
30-Aug-08,5:50:44,0.0,0.0,0.0,0.0
30-Aug-08,5:51:44,0.0,0.0,0.0,0.0
30-Aug-08,5:52:44,0.0,0.0,0.0,0.0
30-Aug-08,5:53:44,0.0,0.0,0.0,0.0
30-Aug-08,5:54:44,0.0,0.0,0.0,0.0
30-Aug-08,5:55:44,0.0,0.0,0.0,0.0
30-Aug-08,5:56:44,0.0,0.0,0.0,0.0
30-Aug-08,5:57:44,0.0,0.0,0.0,0.0
30-Aug-08,5:58:44,0.0,0.0,0.0,0.0
30-Aug-08,5:59:44,0.0,0.0,0.0,0.0
30-Aug-08,6:00:44,0.0,0.0,0.0,0.0
30-Aug-08,6:01:44,0.0,0.0,0.0,0.0
30-Aug-08,6:02:44,0.0,0.0,0.0,0.0
30-Aug-08,6:03:44,0.0,0.0,2.9,0.5
30-Aug-08,6:04:44,0.0,0.0,0.0,0.0
30-Aug-08,6:05:44,0.0,0.0,2.1,0.1
30-Aug-08,6:06:44,0.0,0.0,0.0,0.0
30-Aug-08,6:07:44,0.0,0.0,0.0,0.0
30-Aug-08,6:08:44,0.0,0.0,0.0,0.0
30-Aug-08,6:09:44,0.0,0.0,0.0,0.0
30-Aug-08,6:10:44,0.0,0.0,0.0,0.0
30-Aug-08,6:11:44,0.0,0.0,0.0,0.0
30-Aug-08,6:12:44,0.0,0.0,0.0,0.0
30-Aug-08,6:13:44,0.0,0.0,0.0,0.0
30-Aug-08,6:14:44,0.0,0.0,0.0,0.0
30-Aug-08,6:15:44,0.0,0.0,0.0,0.0
30-Aug-08,6:16:44,0.0,0.0,0.0,0.0
30-Aug-08,6:17:44,0.0,0.0,0.0,0.0
30-Aug-08,6:18:44,0.0,0.0,0.0,0.0
30-Aug-08,6:19:44,0.0,0.0,0.0,0.0
30-Aug-08,6:20:44,0.0,0.0,0.0,0.0
30-Aug-08,6:21:44,0.0,0.0,0.0,0.0
30-Aug-08,6:22:44,0.0,0.0,0.0,0.0
30-Aug-08,6:23:44,0.0,0.0,0.0,0.0
30-Aug-08,6:24:44,0.0,0.0,0.0,0.0
30-Aug-08,6:25:44,0.0,0.0,0.0,0.0
30-Aug-08,6:26:44,0.0,0.0,0.0,0.0
30-Aug-08,6:27:44,0.0,0.0,0.0,0.0
30-Aug-08,6:28:44,0.0,0.0,0.0,0.0
