INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
607,1,2011/6/11,20:48:51,2011/6/11,12:48:51,46.379417,N,117.954124,W,599.527832,0.263232
608,1,2011/6/11,20:48:52,2011/6/11,12:48:52,46.379417,N,117.954117,W,599.465332,0.294761
609,1,2011/6/11,20:48:53,2011/6/11,12:48:53,46.379417,N,117.954117,W,599.371582,0.523743
610,1,2011/6/11,20:48:54,2011/6/11,12:48:54,46.379417,N,117.954117,W,599.277832,0.389054
611,1,2011/6/11,20:48:55,2011/6/11,12:48:55,46.379414,N,117.954117,W,599.168457,0.345686
612,1,2011/6/11,20:48:56,2011/6/11,12:48:56,46.379414,N,117.954117,W,599.059082,0.278538
613,1,2011/6/11,20:48:57,2011/6/11,12:48:57,46.379414,N,117.954124,W,598.949707,0.231333
614,1,2011/6/11,20:48:58,2011/6/11,12:48:58,46.379414,N,117.954124,W,598.840332,0.234180
615,1,2011/6/11,20:48:59,2011/6/11,12:48:59,46.379414,N,117.954124,W,598.715332,0.180696
616,1,2011/6/11,20:49:0,2011/6/11,12:49:0,46.379414,N,117.954124,W,598.590332,0.251787
617,1,2011/6/11,20:49:1,2011/6/11,12:49:1,46.379414,N,117.954124,W,598.465332,0.253276
618,1,2011/6/11,20:49:2,2011/6/11,12:49:2,46.379410,N,117.954124,W,598.324707,0.225360
619,1,2011/6/11,20:49:3,2011/6/11,12:49:3,46.379410,N,117.954124,W,598.184082,0.337970
620,1,2011/6/11,20:49:4,2011/6/11,12:49:4,46.379410,N,117.954124,W,598.027832,0.432014
621,1,2011/6/11,20:49:5,2011/6/11,12:49:5,46.379410,N,117.954124,W,597.871582,0.470014
622,1,2011/6/11,20:49:6,2011/6/11,12:49:6,46.379406,N,117.954124,W,597.715332,0.409072
623,1,2011/6/11,20:49:7,2011/6/11,12:49:7,46.379406,N,117.954124,W,597.543457,0.366617
624,1,2011/6/11,20:49:8,2011/6/11,12:49:8,46.379406,N,117.954124,W,597.355957,0.259397
625,1,2011/6/11,20:49:9,2011/6/11,12:49:9,46.379406,N,117.954124,W,597.168457,0.077587
626,1,2011/6/11,20:49:10,2011/6/11,12:49:10,46.379406,N,117.954124,W,596.980957,0.222785
627,1,2011/6/11,20:49:11,2011/6/11,12:49:11,46.379406,N,117.954124,W,596.777832,0.389163
628,1,2011/6/11,20:49:12,2011/6/11,12:49:12,46.379406,N,117.954124,W,596.574707,0.415628
629,1,2011/6/11,20:49:13,2011/6/11,12:49:13,46.379402,N,117.954124,W,596.371582,0.437549
630,1,2011/6/11,20:49:14,2011/6/11,12:49:14,46.379402,N,117.954124,W,596.168457,0.376720
631,1,2011/6/11,20:49:15,2011/6/11,12:49:15,46.379402,N,117.954124,W,595.965332,0.689312
632,1,2011/6/11,20:49:16,2011/6/11,12:49:16,46.379402,N,117.954124,W,595.746582,0.713836
633,1,2011/6/11,20:49:17,2011/6/11,12:49:17,46.379398,N,117.954124,W,595.527832,0.754453
634,1,2011/6/11,20:49:18,2011/6/11,12:49:18,46.379398,N,117.954124,W,595.293457,0.997795
635,1,2011/6/11,20:49:19,2011/6/11,12:49:19,46.379395,N,117.954132,W,595.074707,1.253495
636,1,2011/6/11,20:49:20,2011/6/11,12:49:20,46.379398,N,117.954132,W,595.574707,1.478789
637,1,2011/6/11,20:49:21,2011/6/11,12:49:21,46.379383,N,117.954140,W,595.371582,2.204656
638,1,2011/6/11,20:49:22,2011/6/11,12:49:22,46.379379,N,117.954155,W,595.793457,5.554297
639,1,2011/6/11,20:49:23,2011/6/11,12:49:23,46.379372,N,117.954170,W,595.855957,4.258944
640,1,2011/6/11,20:49:24,2011/6/11,12:49:24,46.379364,N,117.954193,W,595.199707,3.466812
641,1,2011/6/11,20:49:25,2011/6/11,12:49:25,46.379353,N,117.954208,W,595.527832,4.253560
642,1,2011/6/11,20:49:26,2011/6/11,12:49:26,46.379337,N,117.954231,W,595.199707,3.964042
643,1,2011/6/11,20:49:27,2011/6/11,12:49:27,46.379326,N,117.954262,W,594.684082,3.503517
644,1,2011/6/11,20:49:28,2011/6/11,12:49:28,46.379322,N,117.954292,W,594.652832,3.145989
645,1,2011/6/11,20:49:29,2011/6/11,12:49:29,46.379314,N,117.954308,W,593.621582,3.280484
646,1,2011/6/11,20:49:30,2011/6/11,12:49:30,46.379314,N,117.954330,W,593.121582,3.047952
647,1,2011/6/11,20:49:31,2011/6/11,12:49:31,46.379311,N,117.954353,W,592.246582,4.450386
648,1,2011/6/11,20:49:32,2011/6/11,12:49:32,46.379307,N,117.954369,W,590.543457,4.262424
649,1,2011/6/11,20:49:33,2011/6/11,12:49:33,46.379303,N,117.954391,W,589.699707,4.359858
650,1,2011/6/11,20:49:34,2011/6/11,12:49:34,46.379303,N,117.954414,W,588.871582,4.864018
651,1,2011/6/11,20:49:35,2011/6/11,12:49:35,46.379311,N,117.954437,W,586.652832,4.624927
652,1,2011/6/11,20:49:36,2011/6/11,12:49:36,46.379303,N,117.954460,W,586.199707,3.824446
653,1,2011/6/11,20:49:37,2011/6/11,12:49:37,46.379307,N,117.954475,W,585.246582,4.670156
654,1,2011/6/11,20:49:38,2011/6/11,12:49:38,46.379303,N,117.954498,W,584.027832,4.937362
655,1,2011/6/11,20:49:39,2011/6/11,12:49:39,46.379303,N,117.954514,W,582.824707,4.439584
656,1,2011/6/11,20:49:40,2011/6/11,12:49:40,46.379303,N,117.954536,W,581.824707,3.303648
657,1,2011/6/11,20:49:41,2011/6/11,12:49:41,46.379318,N,117.954544,W,580.027832,4.334010
658,1,2011/6/11,20:49:42,2011/6/11,12:49:42,46.379345,N,117.954544,W,579.543457,3.724507
659,1,2011/6/11,20:49:43,2011/6/11,12:49:43,46.379364,N,117.954536,W,578.902832,3.686623
660,1,2011/6/11,20:49:44,2011/6/11,12:49:44,46.379387,N,117.954521,W,578.387207,4.357915
661,1,2011/6/11,20:49:45,2011/6/11,12:49:45,46.379417,N,117.954506,W,578.324707,4.617053
662,1,2011/6/11,20:49:46,2011/6/11,12:49:46,46.379433,N,117.954498,W,576.855957,3.979345
663,1,2011/6/11,20:49:47,2011/6/11,12:49:47,46.379436,N,117.954498,W,575.355957,3.077020
664,1,2011/6/11,20:49:48,2011/6/11,12:49:48,46.379440,N,117.954506,W,574.621582,3.548741
665,1,2011/6/11,20:49:49,2011/6/11,12:49:49,46.379448,N,117.954521,W,573.512207,2.109835
666,1,2011/6/11,20:49:50,2011/6/11,12:49:50,46.379456,N,117.954521,W,573.246582,2.015770
667,1,2011/6/11,20:49:51,2011/6/11,12:49:51,46.379456,N,117.954536,W,575.559082,1.484951
668,1,2011/6/11,20:49:52,2011/6/11,12:49:52,46.379463,N,117.954536,W,576.715332,0.899411
669,1,2011/6/11,20:49:53,2011/6/11,12:49:53,46.379471,N,117.954544,W,577.605957,0.126905
670,1,2011/6/11,20:49:54,2011/6/11,12:49:54,46.379467,N,117.954552,W,577.699707,0.876537
671,1,2011/6/11,20:49:55,2011/6/11,12:49:55,46.379471,N,117.954552,W,577.871582,0.286545
672,1,2011/6/11,20:49:56,2011/6/11,12:49:56,46.379467,N,117.954552,W,577.715332,0.250890
673,1,2011/6/11,20:49:57,2011/6/11,12:49:57,46.379471,N,117.954552,W,577.621582,0.229525
674,1,2011/6/11,20:49:58,2011/6/11,12:49:58,46.379467,N,117.954552,W,577.512207,0.059851
675,1,2011/6/11,20:49:59,2011/6/11,12:49:59,46.379467,N,117.954552,W,577.434082,0.222653
676,1,2011/6/11,20:50:0,2011/6/11,12:50:0,46.379467,N,117.954552,W,577.371582,0.132026
677,1,2011/6/11,20:50:1,2011/6/11,12:50:1,46.379467,N,117.954552,W,577.309082,0.652172
678,1,2011/6/11,20:50:2,2011/6/11,12:50:2,46.379471,N,117.954552,W,577.277832,0.160514
679,1,2011/6/11,20:50:3,2011/6/11,12:50:3,46.379471,N,117.954552,W,577.230957,0.339835
680,1,2011/6/11,20:50:4,2011/6/11,12:50:4,46.379471,N,117.954552,W,577.199707,0.734077
681,1,2011/6/11,20:50:5,2011/6/11,12:50:5,46.379467,N,117.954552,W,577.168457,0.523816
682,1,2011/6/11,20:50:6,2011/6/11,12:50:6,46.379467,N,117.954552,W,577.137207,0.214976
683,1,2011/6/11,20:50:7,2011/6/11,12:50:7,46.379467,N,117.954552,W,577.121582,0.221806
684,1,2011/6/11,20:50:8,2011/6/11,12:50:8,46.379467,N,117.954552,W,577.105957,0.172850
685,1,2011/6/11,20:50:9,2011/6/11,12:50:9,46.379467,N,117.954544,W,577.105957,0.136789
686,1,2011/6/11,20:50:10,2011/6/11,12:50:10,46.379467,N,117.954544,W,577.105957,0.070873
687,1,2011/6/11,20:50:11,2011/6/11,12:50:11,46.379467,N,117.954544,W,577.121582,0.064084
688,1,2011/6/11,20:50:12,2011/6/11,12:50:12,46.379467,N,117.954544,W,577.121582,0.081721
689,1,2011/6/11,20:50:13,2011/6/11,12:50:13,46.379467,N,117.954544,W,577.121582,0.393504
690,1,2011/6/11,20:50:14,2011/6/11,12:50:14,46.379467,N,117.954552,W,577.137207,0.136384
691,1,2011/6/11,20:50:15,2011/6/11,12:50:15,46.379467,N,117.954552,W,577.137207,0.254672
692,1,2011/6/11,20:50:16,2011/6/11,12:50:16,46.379467,N,117.954552,W,577.137207,0.230923
693,1,2011/6/11,20:50:17,2011/6/11,12:50:17,46.379467,N,117.954552,W,577.137207,0.013173
694,1,2011/6/11,20:50:18,2011/6/11,12:50:18,46.379467,N,117.954552,W,577.152832,0.003645
695,1,2011/6/11,20:50:19,2011/6/11,12:50:19,46.379467,N,117.954552,W,577.152832,0.006276
696,1,2011/6/11,20:50:20,2011/6/11,12:50:20,46.379467,N,117.954552,W,577.152832,0.004580
697,1,2011/6/11,20:50:21,2011/6/11,12:50:21,46.379467,N,117.954552,W,577.168457,0.011643
698,1,2011/6/11,20:50:22,2011/6/11,12:50:22,46.379467,N,117.954552,W,577.168457,0.007544
699,1,2011/6/11,20:50:23,2011/6/11,12:50:23,46.379467,N,117.954552,W,577.168457,0.005978
700,1,2011/6/11,20:50:24,2011/6/11,12:50:24,46.379467,N,117.954552,W,577.184082,0.011179
701,1,2011/6/11,20:50:25,2011/6/11,12:50:25,46.379467,N,117.954544,W,577.199707,0.006946
702,1,2011/6/11,20:50:26,2011/6/11,12:50:26,46.379467,N,117.954544,W,577.199707,0.007073
703,1,2011/6/11,20:50:27,2011/6/11,12:50:27,46.379467,N,117.954544,W,577.215332,0.003176
704,1,2011/6/11,20:50:28,2011/6/11,12:50:28,46.379467,N,117.954544,W,577.215332,0.012649
705,1,2011/6/11,20:50:29,2011/6/11,12:50:29,46.379467,N,117.954544,W,577.199707,0.023166
706,1,2011/6/11,20:50:30,2011/6/11,12:50:30,46.379467,N,117.954544,W,577.199707,0.308078
707,1,2011/6/11,20:50:31,2011/6/11,12:50:31,46.379467,N,117.954544,W,577.199707,2.961936
708,1,2011/6/11,20:50:32,2011/6/11,12:50:32,46.379463,N,117.954521,W,577.418457,5.615439
709,1,2011/6/11,20:50:33,2011/6/11,12:50:33,46.379463,N,117.954491,W,577.105957,4.949187
710,1,2011/6/11,20:50:34,2011/6/11,12:50:34,46.379459,N,117.954468,W,576.652832,5.224057
711,1,2011/6/11,20:50:35,2011/6/11,12:50:35,46.379456,N,117.954437,W,576.230957,4.832492
712,1,2011/6/11,20:50:36,2011/6/11,12:50:36,46.379456,N,117.954399,W,576.340332,5.062528
713,1,2011/6/11,20:50:37,2011/6/11,12:50:37,46.379452,N,117.954376,W,576.309082,5.026597
714,1,2011/6/11,20:50:38,2011/6/11,12:50:38,46.379448,N,117.954353,W,576.324707,4.986603
715,1,2011/6/11,20:50:39,2011/6/11,12:50:39,46.379440,N,117.954330,W,576.262207,6.312410
716,1,2011/6/11,20:50:40,2011/6/11,12:50:40,46.379429,N,117.954330,W,576.215332,5.325121
717,1,2011/6/11,20:50:41,2011/6/11,12:50:41,46.379425,N,117.954315,W,576.168457,4.818480
718,1,2011/6/11,20:50:42,2011/6/11,12:50:42,46.379410,N,117.954285,W,576.168457,5.667980
719,1,2011/6/11,20:50:43,2011/6/11,12:50:43,46.379395,N,117.954262,W,576.059082,5.539344
720,1,2011/6/11,20:50:44,2011/6/11,12:50:44,46.379383,N,117.954247,W,576.059082,6.208760
721,1,2011/6/11,20:50:45,2011/6/11,12:50:45,46.379368,N,117.954231,W,576.059082,5.520746
722,1,2011/6/11,20:50:46,2011/6/11,12:50:46,46.379360,N,117.954208,W,575.965332,5.309443
723,1,2011/6/11,20:50:47,2011/6/11,12:50:47,46.379349,N,117.954193,W,575.652832,4.583405
724,1,2011/6/11,20:50:48,2011/6/11,12:50:48,46.379341,N,117.954170,W,575.855957,3.903113
725,1,2011/6/11,20:50:49,2011/6/11,12:50:49,46.379333,N,117.954147,W,576.043457,5.207905
726,1,2011/6/11,20:50:50,2011/6/11,12:50:50,46.379318,N,117.954132,W,575.762207,4.187205
727,1,2011/6/11,20:50:51,2011/6/11,12:50:51,46.379307,N,117.954117,W,575.637207,2.586148
728,1,2011/6/11,20:50:52,2011/6/11,12:50:52,46.379303,N,117.954102,W,575.184082,1.808673
729,1,2011/6/11,20:50:53,2011/6/11,12:50:53,46.379299,N,117.954086,W,575.090332,1.395262
730,1,2011/6/11,20:50:54,2011/6/11,12:50:54,46.379303,N,117.954086,W,574.809082,0.497033
731,1,2011/6/11,20:50:55,2011/6/11,12:50:55,46.379303,N,117.954094,W,574.559082,0.610515
732,1,2011/6/11,20:50:56,2011/6/11,12:50:56,46.379311,N,117.954094,W,574.262207,0.783583
733,1,2011/6/11,20:50:57,2011/6/11,12:50:57,46.379314,N,117.954102,W,574.152832,1.421141
734,1,2011/6/11,20:50:58,2011/6/11,12:50:58,46.379311,N,117.954109,W,573.777832,2.257416
735,1,2011/6/11,20:50:59,2011/6/11,12:50:59,46.379307,N,117.954117,W,574.262207,3.617802
736,1,2011/6/11,20:51:0,2011/6/11,12:51:0,46.379299,N,117.954117,W,574.324707,4.728498
737,1,2011/6/11,20:51:1,2011/6/11,12:51:1,46.379295,N,117.954117,W,574.840332,4.745225
738,1,2011/6/11,20:51:2,2011/6/11,12:51:2,46.379288,N,117.954109,W,575.199707,5.054399
739,1,2011/6/11,20:51:3,2011/6/11,12:51:3,46.379280,N,117.954094,W,575.012207,6.213027
740,1,2011/6/11,20:51:4,2011/6/11,12:51:4,46.379280,N,117.954079,W,574.793457,4.755163
741,1,2011/6/11,20:51:5,2011/6/11,12:51:5,46.379284,N,117.954063,W,574.855957,4.480423
742,1,2011/6/11,20:51:6,2011/6/11,12:51:6,46.379280,N,117.954041,W,575.027832,4.567803
743,1,2011/6/11,20:51:7,2011/6/11,12:51:7,46.379284,N,117.954018,W,575.293457,4.483950
744,1,2011/6/11,20:51:8,2011/6/11,12:51:8,46.379284,N,117.954002,W,575.605957,4.824783
745,1,2011/6/11,20:51:9,2011/6/11,12:51:9,46.379284,N,117.953995,W,575.418457,4.538804
746,1,2011/6/11,20:51:10,2011/6/11,12:51:10,46.379280,N,117.953972,W,575.871582,3.449613
747,1,2011/6/11,20:51:11,2011/6/11,12:51:11,46.379280,N,117.953957,W,575.871582,3.655250
748,1,2011/6/11,20:51:12,2011/6/11,12:51:12,46.379276,N,117.953941,W,576.434082,3.953558
749,1,2011/6/11,20:51:13,2011/6/11,12:51:13,46.379276,N,117.953926,W,576.496582,4.268432
750,1,2011/6/11,20:51:14,2011/6/11,12:51:14,46.379284,N,117.953918,W,576.230957,3.196012
751,1,2011/6/11,20:51:15,2011/6/11,12:51:15,46.379292,N,117.953918,W,575.621582,1.984775
752,1,2011/6/11,20:51:16,2011/6/11,12:51:16,46.379292,N,117.953926,W,575.590332,1.369499
753,1,2011/6/11,20:51:17,2011/6/11,12:51:17,46.379292,N,117.953926,W,575.871582,1.346299
754,1,2011/6/11,20:51:18,2011/6/11,12:51:18,46.379299,N,117.953918,W,575.871582,2.015554
755,1,2011/6/11,20:51:19,2011/6/11,12:51:19,46.379303,N,117.953911,W,576.012207,3.136025
756,1,2011/6/11,20:51:20,2011/6/11,12:51:20,46.379314,N,117.953888,W,576.309082,4.497625
757,1,2011/6/11,20:51:21,2011/6/11,12:51:21,46.379326,N,117.953873,W,576.449707,6.104615
758,1,2011/6/11,20:51:22,2011/6/11,12:51:22,46.379333,N,117.953857,W,577.324707,5.103209
759,1,2011/6/11,20:51:23,2011/6/11,12:51:23,46.379345,N,117.953835,W,577.934082,4.968168
760,1,2011/6/11,20:51:24,2011/6/11,12:51:24,46.379345,N,117.953819,W,577.793457,5.093499
761,1,2011/6/11,20:51:25,2011/6/11,12:51:25,46.379349,N,117.953789,W,577.980957,4.814223
762,1,2011/6/11,20:51:26,2011/6/11,12:51:26,46.379353,N,117.953773,W,578.387207,4.477405
763,1,2011/6/11,20:51:27,2011/6/11,12:51:27,46.379349,N,117.953766,W,578.121582,4.026125
764,1,2011/6/11,20:51:28,2011/6/11,12:51:28,46.379349,N,117.953758,W,578.621582,4.261836
765,1,2011/6/11,20:51:29,2011/6/11,12:51:29,46.379353,N,117.953735,W,578.230957,4.004210
766,1,2011/6/11,20:51:30,2011/6/11,12:51:30,46.379356,N,117.953705,W,577.340332,5.235180
767,1,2011/6/11,20:51:31,2011/6/11,12:51:31,46.379360,N,117.953690,W,577.012207,3.793183
768,1,2011/6/11,20:51:32,2011/6/11,12:51:32,46.379360,N,117.953674,W,576.824707,2.485245
769,1,2011/6/11,20:51:33,2011/6/11,12:51:33,46.379368,N,117.953644,W,577.230957,3.547511
770,1,2011/6/11,20:51:34,2011/6/11,12:51:34,46.379375,N,117.953636,W,576.355957,3.334472
771,1,2011/6/11,20:51:35,2011/6/11,12:51:35,46.379383,N,117.953636,W,575.809082,4.118144
772,1,2011/6/11,20:51:36,2011/6/11,12:51:36,46.379387,N,117.953629,W,576.324707,4.436005
773,1,2011/6/11,20:51:37,2011/6/11,12:51:37,46.379387,N,117.953629,W,576.934082,3.696462
774,1,2011/6/11,20:51:38,2011/6/11,12:51:38,46.379391,N,117.953621,W,576.574707,3.646186
775,1,2011/6/11,20:51:39,2011/6/11,12:51:39,46.379398,N,117.953613,W,576.262207,2.838013
776,1,2011/6/11,20:51:40,2011/6/11,12:51:40,46.379398,N,117.953606,W,576.246582,2.805795
777,1,2011/6/11,20:51:41,2011/6/11,12:51:41,46.379398,N,117.953598,W,576.168457,1.450399
778,1,2011/6/11,20:51:42,2011/6/11,12:51:42,46.379402,N,117.953606,W,575.996582,0.778039
779,1,2011/6/11,20:51:43,2011/6/11,12:51:43,46.379406,N,117.953606,W,576.371582,0.316362
780,1,2011/6/11,20:51:44,2011/6/11,12:51:44,46.379406,N,117.953629,W,575.668457,0.374567
781,1,2011/6/11,20:51:45,2011/6/11,12:51:45,46.379402,N,117.953629,W,575.605957,0.242768
782,1,2011/6/11,20:51:46,2011/6/11,12:51:46,46.379402,N,117.953629,W,575.605957,0.161119
783,1,2011/6/11,20:51:47,2011/6/11,12:51:47,46.379402,N,117.953629,W,575.605957,0.244758
784,1,2011/6/11,20:51:48,2011/6/11,12:51:48,46.379402,N,117.953629,W,575.605957,0.277795
785,1,2011/6/11,20:51:49,2011/6/11,12:51:49,46.379402,N,117.953629,W,575.605957,0.165008
786,1,2011/6/11,20:51:50,2011/6/11,12:51:50,46.379402,N,117.953629,W,575.605957,0.185783
787,1,2011/6/11,20:51:51,2011/6/11,12:51:51,46.379402,N,117.953629,W,575.605957,0.294275
788,1,2011/6/11,20:51:52,2011/6/11,12:51:52,46.379406,N,117.953629,W,575.590332,0.355217
789,1,2011/6/11,20:51:53,2011/6/11,12:51:53,46.379406,N,117.953629,W,575.590332,0.475849
790,1,2011/6/11,20:51:54,2011/6/11,12:51:54,46.379406,N,117.953629,W,575.590332,0.071447
791,1,2011/6/11,20:51:55,2011/6/11,12:51:55,46.379406,N,117.953629,W,575.590332,0.017060
792,1,2011/6/11,20:51:56,2011/6/11,12:51:56,46.379406,N,117.953629,W,575.590332,0.010943
793,1,2011/6/11,20:51:57,2011/6/11,12:51:57,46.379406,N,117.953629,W,575.590332,0.022602
794,1,2011/6/11,20:51:58,2011/6/11,12:51:58,46.379406,N,117.953629,W,575.590332,0.017401
795,1,2011/6/11,20:51:59,2011/6/11,12:51:59,46.379406,N,117.953629,W,575.574707,0.021570
796,1,2011/6/11,20:52:0,2011/6/11,12:52:0,46.379406,N,117.953629,W,575.574707,0.020768
797,1,2011/6/11,20:52:1,2011/6/11,12:52:1,46.379406,N,117.953629,W,575.574707,0.007605
798,1,2011/6/11,20:52:2,2011/6/11,12:52:2,46.379406,N,117.953629,W,575.590332,0.016916
799,1,2011/6/11,20:52:3,2011/6/11,12:52:3,46.379406,N,117.953629,W,575.590332,0.009683
800,1,2011/6/11,20:52:4,2011/6/11,12:52:4,46.379406,N,117.953629,W,575.590332,0.021835
801,1,2011/6/11,20:52:5,2011/6/11,12:52:5,46.379406,N,117.953629,W,575.590332,0.014523
802,1,2011/6/11,20:52:6,2011/6/11,12:52:6,46.379406,N,117.953629,W,575.590332,0.018450
803,1,2011/6/11,20:52:7,2011/6/11,12:52:7,46.379406,N,117.953629,W,575.574707,0.035295
804,1,2011/6/11,20:52:8,2011/6/11,12:52:8,46.379406,N,117.953629,W,575.574707,0.012598
805,1,2011/6/11,20:52:9,2011/6/11,12:52:9,46.379406,N,117.953629,W,575.559082,0.005998
806,1,2011/6/11,20:52:10,2011/6/11,12:52:10,46.379406,N,117.953629,W,575.574707,0.011008
807,1,2011/6/11,20:52:11,2011/6/11,12:52:11,46.379406,N,117.953629,W,575.574707,0.004674
808,1,2011/6/11,20:52:12,2011/6/11,12:52:12,46.379406,N,117.953629,W,575.574707,0.009555
809,1,2011/6/11,20:52:13,2011/6/11,12:52:13,46.379406,N,117.953629,W,575.590332,0.014319
810,1,2011/6/11,20:52:14,2011/6/11,12:52:14,46.379406,N,117.953629,W,575.590332,0.023890
811,1,2011/6/11,20:52:15,2011/6/11,12:52:15,46.379406,N,117.953629,W,575.605957,0.630776
812,1,2011/6/11,20:52:16,2011/6/11,12:52:16,46.379406,N,117.953621,W,575.621582,1.700268
813,1,2011/6/11,20:52:17,2011/6/11,12:52:17,46.379398,N,117.953606,W,575.621582,3.334877
814,1,2011/6/11,20:52:18,2011/6/11,12:52:18,46.379383,N,117.953575,W,575.684082,4.840417
815,1,2011/6/11,20:52:19,2011/6/11,12:52:19,46.379395,N,117.953545,W,575.777832,5.713392
816,1,2011/6/11,20:52:20,2011/6/11,12:52:20,46.379402,N,117.953514,W,575.777832,5.429058
817,1,2011/6/11,20:52:21,2011/6/11,12:52:21,46.379406,N,117.953499,W,575.980957,4.855283
818,1,2011/6/11,20:52:22,2011/6/11,12:52:22,46.379417,N,117.953476,W,575.543457,4.241325
819,1,2011/6/11,20:52:23,2011/6/11,12:52:23,46.379421,N,117.953445,W,575.637207,4.999146
820,1,2011/6/11,20:52:24,2011/6/11,12:52:24,46.379436,N,117.953430,W,575.730957,4.751982
821,1,2011/6/11,20:52:25,2011/6/11,12:52:25,46.379440,N,117.953407,W,576.184082,4.239449
822,1,2011/6/11,20:52:26,2011/6/11,12:52:26,46.379436,N,117.953392,W,576.543457,4.485979
823,1,2011/6/11,20:52:27,2011/6/11,12:52:27,46.379429,N,117.953369,W,576.324707,4.969339
824,1,2011/6/11,20:52:28,2011/6/11,12:52:28,46.379429,N,117.953346,W,576.184082,6.306669
825,1,2011/6/11,20:52:29,2011/6/11,12:52:29,46.379429,N,117.953323,W,576.012207,5.425939
826,1,2011/6/11,20:52:30,2011/6/11,12:52:30,46.379429,N,117.953308,W,575.262207,3.628098
827,1,2011/6/11,20:52:31,2011/6/11,12:52:31,46.379436,N,117.953293,W,574.996582,4.529261
828,1,2011/6/11,20:52:32,2011/6/11,12:52:32,46.379444,N,117.953278,W,574.855957,5.349687
829,1,2011/6/11,20:52:33,2011/6/11,12:52:33,46.379463,N,117.953270,W,574.746582,6.288848
830,1,2011/6/11,20:52:34,2011/6/11,12:52:34,46.379478,N,117.953262,W,574.918457,6.234734
831,1,2011/6/11,20:52:35,2011/6/11,12:52:35,46.379494,N,117.953247,W,574.699707,4.937890
832,1,2011/6/11,20:52:36,2011/6/11,12:52:36,46.379505,N,117.953239,W,574.668457,5.615674
833,1,2011/6/11,20:52:37,2011/6/11,12:52:37,46.379517,N,117.953224,W,574.215332,4.224452
834,1,2011/6/11,20:52:38,2011/6/11,12:52:38,46.379520,N,117.953217,W,573.824707,4.388073
835,1,2011/6/11,20:52:39,2011/6/11,12:52:39,46.379528,N,117.953209,W,573.730957,4.507975
836,1,2011/6/11,20:52:40,2011/6/11,12:52:40,46.379547,N,117.953201,W,573.824707,4.276501
837,1,2011/6/11,20:52:41,2011/6/11,12:52:41,46.379562,N,117.953201,W,574.121582,4.569406
838,1,2011/6/11,20:52:42,2011/6/11,12:52:42,46.379566,N,117.953194,W,574.152832,4.103909
839,1,2011/6/11,20:52:43,2011/6/11,12:52:43,46.379581,N,117.953178,W,574.340332,4.414205
840,1,2011/6/11,20:52:44,2011/6/11,12:52:44,46.379585,N,117.953171,W,574.293457,3.490108
841,1,2011/6/11,20:52:45,2011/6/11,12:52:45,46.379589,N,117.953156,W,573.918457,3.769549
842,1,2011/6/11,20:52:46,2011/6/11,12:52:46,46.379604,N,117.953140,W,574.715332,4.016734
843,1,2011/6/11,20:52:47,2011/6/11,12:52:47,46.379608,N,117.953125,W,574.293457,4.425124
844,1,2011/6/11,20:52:48,2011/6/11,12:52:48,46.379608,N,117.953110,W,574.527832,3.479302
845,1,2011/6/11,20:52:49,2011/6/11,12:52:49,46.379623,N,117.953102,W,574.668457,3.239161
846,1,2011/6/11,20:52:50,2011/6/11,12:52:50,46.379627,N,117.953087,W,574.949707,2.613702
847,1,2011/6/11,20:52:51,2011/6/11,12:52:51,46.379639,N,117.953079,W,575.574707,3.363598
848,1,2011/6/11,20:52:52,2011/6/11,12:52:52,46.379650,N,117.953072,W,578.074707,2.274355
849,1,2011/6/11,20:52:53,2011/6/11,12:52:53,46.379658,N,117.953064,W,578.918457,2.726959
850,1,2011/6/11,20:52:54,2011/6/11,12:52:54,46.379662,N,117.953064,W,578.793457,3.600803
851,1,2011/6/11,20:52:55,2011/6/11,12:52:55,46.379673,N,117.953056,W,580.277832,1.868123
852,1,2011/6/11,20:52:56,2011/6/11,12:52:56,46.379673,N,117.953064,W,580.855957,0.960323
853,1,2011/6/11,20:52:57,2011/6/11,12:52:57,46.379677,N,117.953056,W,580.809082,0.371666
854,1,2011/6/11,20:52:58,2011/6/11,12:52:58,46.379677,N,117.953056,W,580.309082,1.239742
855,1,2011/6/11,20:52:59,2011/6/11,12:52:59,46.379677,N,117.953041,W,579.934082,2.428591
856,1,2011/6/11,20:53:0,2011/6/11,12:53:0,46.379677,N,117.953026,W,579.980957,2.791161
857,1,2011/6/11,20:53:1,2011/6/11,12:53:1,46.379669,N,117.953018,W,579.652832,3.297443
858,1,2011/6/11,20:53:2,2011/6/11,12:53:2,46.379665,N,117.953003,W,579.668457,4.089194
859,1,2011/6/11,20:53:3,2011/6/11,12:53:3,46.379665,N,117.952988,W,579.418457,3.154915
860,1,2011/6/11,20:53:4,2011/6/11,12:53:4,46.379669,N,117.952980,W,579.621582,3.097588
861,1,2011/6/11,20:53:5,2011/6/11,12:53:5,46.379673,N,117.952972,W,579.355957,4.081837
862,1,2011/6/11,20:53:6,2011/6/11,12:53:6,46.379673,N,117.952972,W,578.621582,1.395714
863,1,2011/6/11,20:53:7,2011/6/11,12:53:7,46.379673,N,117.952972,W,578.309082,0.746893
